#timestamp,LO_Frequency 
1471071615.1,286047002.6
1471071616.0,286047002.6
1471071635.9,286046996.2
1471071655.8,286046998.7
1471071675.8,286047001.3
1471071695.7,286046998.1
1471071715.6,286046999.9
1471071735.5,286047002.3
1471071755.5,286046998.6
1471071775.4,286046999.3
1471071795.3,286047001.6
1471071815.2,286047001.7
1471071835.2,286047001.0
1471071855.1,286046999.2
1471071856.0,286046999.2
1471071875.0,286047001.0
1471071875.9,286047001.0
1471071895.9,286046998.4
1471071915.8,286047001.0
1471071935.7,286046998.5
1471071955.6,286047000.2
1471071975.6,286046999.7
1471071995.5,286047002.8
1471072015.4,286046999.3
1471072035.3,286047000.5
1471072055.3,286046998.7
1471072075.2,286047002.7
1471072095.1,286046998.8
1471072115.0,286047001.1
1471072115.9,286047001.1
1471072135.9,286046998.3
1471072155.8,286047002.0
1471072175.7,286046998.6
1471072195.6,286046998.8
1471072215.6,286047000.8
1471072235.5,286046996.9
1471072255.4,286047002.8
1471072275.3,286046998.4
1471072295.3,286047000.4
1471072315.2,286046998.5
1471072335.1,286047002.5
1471072355.0,286047000.8
1471072356.0,286047000.8
1471072375.9,286046996.5
1471072395.8,286047000.1
1471072415.7,286047002.7
1471072435.7,286046998.2
1471072455.6,286047002.5
1471072475.5,286047002.7
1471072495.4,286046999.1
1471072515.4,286047002.3
1471072535.3,286046998.9
1471072555.2,286046998.2
1471072575.1,286047000.2
1471072595.1,286047000.5
1471072596.0,286047000.5
1471072615.9,286046998.4
1471072635.8,286047002.0
1471072655.8,286047000.5
1471072675.7,286046998.9
1471072695.6,286046998.6
1471072715.5,286047000.8
1471072735.5,286046999.1
1471072755.4,286047002.8
1471072775.3,286046998.3
1471072795.3,286046998.3
1471072815.2,286047001.8
1471072835.1,286047000.5
1471072855.0,286046999.9
1471072856.0,286046999.9
1471072875.9,286046998.4
1471072895.8,286047004.4
1471072915.8,286046999.5
1471072935.7,286046999.5
1471072955.6,286047000.4
1471072975.6,286047000.5
1471072995.5,286046998.4
1471073015.4,286046999.9
1471073035.4,286047005.3
1471073055.3,286046999.6
1471073075.2,286046996.5
1471073095.2,286046999.0
1471073115.1,286046999.9
1471073135.0,286047000.4
1471073135.9,286047000.4
1471073155.9,286046999.6
1471073175.8,286046996.5
1471073195.7,286047002.6
1471073215.7,286046998.6
1471073235.6,286046999.7
1471073255.5,286046998.1
1471073275.4,286047000.5
1471073295.4,286047000.4
1471073315.3,286047000.8
1471073335.2,286046998.8
1471073355.1,286047002.5
1471073375.1,286047000.5
1471073376.0,286047000.5
1471073395.9,286046999.6
1471073415.8,286046995.3
1471073435.8,286047002.2
1471073455.7,286047001.2
1471073475.6,286046999.1
1471073495.5,286046999.7
1471073515.5,286047007.4
1471073535.4,286046995.4
1471073555.3,286046999.6
1471073575.2,286046998.8
1471073595.2,286047000.6
1471073615.1,286047000.8
1471073616.0,286047000.8
1471073635.0,286046996.7
1471073635.9,286046996.7
1471073655.9,286047001.8
1471073675.8,286047002.2
1471073695.7,286047000.9
1471073715.6,286047002.6
1471073735.6,286046996.6
1471073755.5,286046999.9
1471073775.4,286047002.5
1471073795.3,286047000.7
1471073815.3,286047002.4
1471073835.2,286046999.2
1471073855.1,286047000.5
1471073875.0,286046996.8
1471073875.9,286046996.8
1471073895.9,286047002.2
1471073915.8,286046999.4
1471073935.7,286046999.0
1471073955.6,286046999.9
1471073975.6,286047000.5
1471073995.5,286047002.6
1471074015.4,286046995.3
1471074035.3,286047002.8
1471074055.3,286046997.3
1471074075.2,286047000.9
1471074095.1,286046998.9
1471074115.0,286047001.2
1471074135.7,286046996.6
1471074155.6,286047001.9
1471074175.5,286046998.3
1471074195.5,286046999.9
1471074215.4,286046999.9
1471074235.3,286047000.1
1471074255.2,286047001.1
1471074275.2,286046998.1
1471074295.1,286046999.8
1471074296.0,286046999.8
1471074315.0,286047000.0
1471074315.9,286047000.0
1471074335.9,286046999.9
1471074355.8,286047002.7
1471074375.7,286046996.8
1471074395.6,286047000.6
1471074415.6,286047001.1
1471074435.5,286046999.3
1471074455.4,286046998.7
1471074475.3,286047000.6
1471074495.3,286046998.5
1471074515.2,286047000.5
1471074535.1,286047000.6
1471074555.0,286047000.7
1471074555.9,286047000.7
1471074575.9,286046999.1
1471074595.8,286046998.2
1471074615.7,286047000.0
1471074635.7,286046999.8
1471074655.6,286047000.3
1471074675.5,286047000.8
1471074695.4,286046998.2
1471074715.4,286047000.9
1471074735.3,286046998.5
1471074755.2,286047000.5
1471074775.2,286046998.2
1471074795.1,286047000.3
1471074796.0,286047000.3
1471074815.0,286047000.3
1471074815.9,286047000.3
1471074835.9,286046998.2
1471074855.8,286047002.5
1471074875.7,286046998.9
1471074895.7,286047000.6
1471074915.6,286046998.1
1471074935.5,286047002.0
1471074955.4,286046996.6
1471074975.4,286046999.7
1471074995.3,286047002.4
1471075015.2,286047000.4
1471075035.1,286047000.8
1471075055.1,286046998.5
1471075056.0,286046998.5
1471075075.0,286047000.3
1471075075.9,286047000.3
1471075095.8,286047000.2
1471075115.8,286047000.9
1471075135.7,286046998.1
1471075155.6,286047002.7
1471075175.6,286046998.5
1471075195.5,286047000.8
