#timestamp,LO_Frequency 
1471111215.7,286046998.9
1471111235.6,286046998.2
1471111255.5,286047000.4
1471111275.5,286046998.7
1471111295.4,286047001.1
1471111315.3,286046999.4
1471111335.2,286046999.6
1471111355.2,286046999.0
1471111375.1,286046998.8
1471111395.0,286047000.8
1471111395.9,286047000.8
1471111415.9,286046999.2
1471111435.8,286046998.1
1471111455.7,286047000.2
1471111475.6,286047001.1
1471111495.6,286046999.4
1471111515.5,286047000.8
1471111535.4,286046998.7
1471111555.3,286047000.6
1471111575.3,286046998.7
1471111595.2,286047000.7
1471111615.1,286047000.8
1471111635.0,286046996.6
1471111635.9,286046996.6
1471111655.9,286047005.4
1471111675.8,286046998.8
1471111695.7,286047000.7
1471111715.6,286046998.5
1471111735.6,286046999.9
1471111755.5,286047000.0
1471111775.4,286047000.3
1471111795.3,286047000.3
1471111815.3,286047000.1
1471111835.2,286047000.7
1471111855.1,286046998.1
1471111875.0,286047002.2
1471111876.0,286047002.2
1471111895.9,286046997.5
1471111915.8,286047001.2
1471111935.7,286046999.3
1471111955.7,286046999.0
1471111975.6,286046998.4
1471111995.5,286047000.1
1471112015.4,286047002.3
1471112035.4,286047000.8
1471112055.3,286046999.5
1471112075.2,286046998.7
1471112095.1,286046999.8
1471112115.1,286047000.0
1471112116.0,286047000.0
1471112135.9,286047000.5
1471112155.8,286046998.4
1471112175.8,286047000.4
1471112195.7,286047000.8
1471112215.6,286046998.9
1471112235.5,286047000.8
1471112255.5,286046998.5
1471112275.4,286047002.3
1471112295.3,286046999.2
1471112315.2,286046998.5
1471112335.2,286046999.7
1471112355.1,286047002.8
1471112375.0,286046998.9
1471112375.9,286046998.9
1471112395.9,286047002.6
1471112415.8,286046998.4
1471112435.7,286047002.3
1471112455.7,286046998.6
1471112475.6,286047000.4
1471112495.5,286047001.1
1471112515.5,286047001.1
1471112535.4,286046999.5
1471112555.3,286046998.4
1471112575.2,286046999.9
1471112595.2,286047002.3
1471112615.1,286046998.6
1471112635.0,286047004.3
1471112635.9,286047004.3
1471112655.9,286046991.8
1471112675.8,286047001.2
1471112695.7,286046999.0
1471112715.6,286046998.3
1471112735.6,286047001.8
1471112755.5,286047000.2
1471113015.7,168769419.1
1471113035.6,9999971.8
1471113055.5,286046972.9
1471113075.4,286046998.8
1471113095.4,286046999.7
1471113115.3,286047000.1
1471113135.2,286047001.5
1471113155.2,286047000.2
1471113175.1,286046999.9
1471113176.0,286046999.9
1471113195.0,286047002.2
1471113195.9,286047002.2
1471113215.9,286046997.0
1471113235.8,286047004.3
1471113255.7,286046994.9
1471113275.6,286047002.2
1471113295.6,286046998.6
1471113315.5,286047000.4
1471113335.4,286047000.8
1471113355.3,286046998.9
1471113375.3,286046998.2
1471113395.2,286046999.7
1471113415.1,286047002.0
1471113435.0,286047000.9
1471113436.0,286047000.9
1471113455.9,286046996.7
1471113475.8,286047002.4
1471113495.7,286046998.9
1471113515.7,286047001.1
1471113535.6,286046996.5
1471113555.5,286047002.8
1471113575.4,286047000.9
1471113595.4,286047000.0
1471113615.3,286047001.0
1471113635.2,286046998.1
1471113655.1,286047001.3
1471113675.1,286047001.0
1471113676.0,286047001.0
1471113695.0,286046999.4
1471113695.9,286046999.4
1471113715.8,286046998.2
1471113735.8,286047001.5
1471113755.7,286047001.8
1471113775.6,286046998.4
1471113795.5,286047002.6
1471113815.5,286046998.1
1471113835.4,286047002.4
1471113855.3,286046997.0
1471113875.2,286047000.9
1471113895.2,286046999.2
1471113915.1,286047000.7
1471113935.0,286047000.5
1471113935.9,286047000.5
1471113955.9,286046998.8
1471113975.8,286047002.7
1471113995.7,286046998.3
1471114015.6,286047002.6
1471114035.6,286046999.1
1471114055.5,286046999.4
1471114075.4,286046998.3
1471114095.3,286047001.0
1471114115.3,286046996.6
1471114135.2,286047004.3
1471114155.1,286047001.1
1471114175.0,286046998.8
1471114176.0,286046998.8
1471114195.9,286047003.2
1471114215.8,286047002.7
1471114235.7,286046997.4
1471114255.7,107902484.1
1471114275.6,9999971.7
1471114295.5,286046983.8
1471114315.4,286047000.1
1471114335.4,286046998.7
1471114355.3,286047000.3
1471114375.2,286047002.4
1471114395.1,286047000.7
1471114415.1,286047000.7
1471114416.0,286047000.7
1471114435.0,286046998.8
1471114435.9,286046998.8
1471114455.9,286046998.4
1471114475.8,286047000.6
1471114495.7,286047002.7
1471114515.6,286046999.6
1471114535.6,286047000.9
1471114555.5,286046999.3
1471114575.4,286046999.0
1471114595.3,286047000.7
1471114615.3,286047002.4
1471114635.2,286047000.6
1471114655.1,286046999.3
1471114675.0,286047000.2
1471114676.0,286047000.2
1471114695.9,286047004.2
1471114715.8,286046999.0
1471114735.7,286046998.4
1471114755.7,286047000.2
1471114775.6,286046998.6
1471114795.5,286047002.7
