#timestamp,LO_Frequency 
1471093215.5,286047001.0
1471093235.4,286046998.3
1471093255.4,286047000.6
1471093275.3,286047000.5
1471093295.2,286047000.9
1471093315.1,286046998.5
1471093335.1,286047000.9
1471093336.0,286047000.9
1471093355.9,286046998.8
1471093375.8,286047001.2
1471093395.7,286046998.2
1471093415.7,286047002.7
1471093435.6,286047001.1
1471093455.5,286046998.8
1471093475.4,286046998.9
1471093495.4,286047001.2
1471093515.3,286046996.5
1471093535.2,286047002.1
1471093555.1,286047001.1
1471093575.1,286046998.4
1471093576.0,286046998.4
1471093595.0,286047001.6
1471093595.9,286047001.6
1471093615.8,286046999.2
1471093635.8,286046999.0
1471093655.7,286047000.6
1471093675.6,286046996.5
1471093695.6,286047002.3
1471093715.5,286046996.6
1471093735.4,286047002.6
1471093755.3,286046999.1
1471093775.3,286046998.2
1471093795.2,286046999.8
1471093815.1,286047001.2
1471093835.0,286046999.5
1471093835.9,286046999.5
1471093855.9,286046999.1
1471093875.8,286046999.1
1471093895.7,286046998.4
1471093915.6,286046999.8
1471093935.6,286047000.0
1471093955.5,286047002.7
1471093975.4,286046998.8
1471093995.4,286047001.2
1471094015.3,286046998.8
1471094035.2,286047000.3
1471094055.1,286047001.1
1471094075.1,286046996.6
1471094076.0,286046996.6
1471094095.9,286047005.7
1471094115.8,286046998.4
1471094135.7,286047002.6
1471094155.7,286046998.5
1471094175.6,286047002.4
1471094195.5,286046999.0
1471094215.4,286047001.1
1471094235.4,286046998.7
1471094255.3,286046998.1
1471094275.2,286047001.7
1471094295.1,286047000.3
1471094315.1,286046998.7
1471094316.0,286046998.7
1471094335.0,286047001.9
1471094335.9,286047001.9
1471094355.9,286046999.4
1471094375.8,286046999.0
1471094395.7,286047000.9
1471094415.6,286047000.3
1471094435.6,286046998.3
1471094455.5,286047000.2
1471094475.4,286046999.9
1471094495.4,286046999.7
1471094515.3,286047001.5
1471094535.2,286047000.5
1471094555.1,286047000.7
1471094575.1,286046998.2
1471094576.0,286046998.2
1471094595.0,286047001.4
1471094595.9,286047001.4
1471094615.8,286046998.1
1471094635.8,286047002.5
1471094655.7,286046998.7
1471094675.6,286047001.1
1471094695.6,286047001.0
1471094715.5,286046999.2
1471094735.4,286046998.7
1471094755.3,286047000.6
1471094775.3,286047001.0
1471094795.2,286047000.5
1471094815.1,286046998.5
1471094835.0,286047002.7
1471094835.9,286047002.7
1471094855.9,286046995.7
1471094875.8,286047000.6
1471094895.7,286047002.8
1471094915.6,286046999.1
1471094935.6,286046999.4
1471094955.5,286046998.7
1471094975.4,286046999.9
1471094995.3,286046999.8
1471095015.3,286047000.3
1471095035.2,286046998.1
1471095055.1,286047002.4
1471095075.0,286047001.2
1471095076.0,286047001.2
1471095095.9,286046996.8
1471095115.8,286046999.9
1471095135.7,286047002.1
1471095155.7,286046998.2
1471095175.6,286046999.7
1471095195.5,286046999.7
1471095215.4,286047001.3
1471095235.4,286046998.2
1471095255.3,286047000.1
1471095275.2,286047000.6
1471095295.1,286047000.8
1471095315.1,286046998.8
1471095316.0,286046998.8
1471095335.9,286047002.0
1471095355.8,286046999.7
1471095375.7,286047002.1
1471095395.7,286047000.5
1471095415.6,286046998.9
1471095435.5,286047000.4
1471095455.5,286047000.3
1471095475.4,286046999.7
1471095495.3,286047000.4
1471095515.2,286046998.3
1471095535.2,286047000.6
1471095555.1,286046998.1
1471095556.0,286046998.1
1471095575.0,286047003.8
1471095575.9,286047003.8
1471095595.9,286046994.9
1471095615.8,286046999.7
1471095635.7,286047004.4
1471095655.6,286046999.6
1471095675.6,286047000.8
1471095695.5,286046999.3
1471095715.4,286046998.4
1471095735.3,286047000.3
1471095755.3,286046999.9
1471095775.2,286047000.5
1471095795.1,286047000.7
1471095815.0,286046998.5
1471095815.9,286046998.5
1471095835.9,286047002.0
1471095855.8,286046998.2
1471095875.7,286047002.5
1471095895.6,286046998.4
1471095915.6,286047000.2
1471095935.5,286047000.1
1471095955.4,286047000.2
1471095975.3,286047000.1
1471095995.3,286047000.0
1471096015.2,286047001.0
1471096035.1,286046998.2
1471096055.0,286047000.2
1471096056.0,286047000.2
1471096075.9,286047000.7
1471096095.8,286047000.0
1471096115.7,286047000.9
1471096135.7,286046999.1
1471096155.6,286046999.8
1471096175.5,286047000.1
1471096195.5,286047002.0
1471096215.4,286046998.6
1471096235.3,286047000.3
1471096255.3,286047001.1
1471096275.2,286046999.1
1471096295.1,286047001.2
1471096315.1,286046999.0
1471096316.0,286046999.0
1471096335.9,286047000.6
1471096355.8,286047000.0
1471096375.7,286047001.2
1471096395.7,286046999.3
1471096415.6,286046999.3
1471096435.5,286047001.0
1471096455.4,286046999.2
1471096475.4,286046998.9
1471096495.3,286047000.2
1471096515.2,286046999.7
1471096535.1,286047000.3
1471096555.1,286047000.6
1471096556.0,286047000.6
1471096575.0,286046998.7
1471096575.9,286046998.7
1471096595.8,286047001.5
1471096615.8,286047000.0
1471096635.7,286046999.9
1471096655.6,286047000.5
1471096675.5,286046998.2
1471096695.5,286047002.5
1471096715.4,286046998.4
1471096735.3,286047000.1
1471096755.2,286047002.3
1471096775.2,286046998.2
1471096795.1,286047002.4
