#timestamp,LO_Frequency 
1471064415.0,286046999.3
1471064416.0,286046999.3
1471064435.9,286046998.8
1471064455.8,286047001.1
1471064475.7,286046999.6
1471064495.7,286046996.8
1471064515.6,286046998.6
1471064535.5,286047002.0
1471064555.4,286047000.5
1471064575.4,286046998.1
1471064595.3,286046999.7
1471064615.2,286047002.5
1471064635.1,286046998.9
1471064655.1,286047000.6
1471064656.0,286047000.6
1471064675.0,286046997.0
1471064675.9,286046997.0
1471064695.8,286047003.5
1471064715.8,286047001.0
1471064735.7,286046999.3
1471064755.6,286046998.4
1471064775.5,286046998.1
1471064795.5,286047002.1
1471064815.4,286047000.8
1471064835.3,286046999.2
1471064855.2,286046998.9
1471064875.2,286047000.9
1471064895.1,286046998.6
1471064915.0,286047000.2
1471064915.9,286047000.2
1471064935.9,286047001.6
1471064955.8,286046998.6
1471064975.7,286047000.6
1471064995.6,286046998.2
1471065015.6,286047002.1
1471065035.5,286047001.1
1471065055.4,286046999.5
1471065075.3,286046999.1
1471065095.3,286046999.3
1471065115.2,286046998.4
1471065135.1,286047000.1
1471065155.1,286047002.1
1471065156.0,286047002.1
1471065175.9,286046996.7
1471065195.8,286047000.8
1471065215.7,286046998.5
1471065235.7,286047000.2
1471065255.6,286047001.0
1471065275.5,286046998.8
1471065295.4,286047001.1
1471065315.4,286046998.8
1471065335.3,286047001.2
1471065355.2,286046999.5
1471065375.6,286046996.9
1471065395.6,286047002.3
1471065415.5,286046998.7
1471065435.4,286047000.7
1471065455.3,286047000.8
1471065475.3,286047000.0
1471065495.2,286047000.3
1471065515.1,286046998.1
1471065535.1,286047000.4
1471065536.0,286047000.4
1471065555.9,286047002.4
1471065575.8,286046998.7
1471065595.8,286046998.6
1471065615.7,286047001.8
1471065635.6,286047001.1
1471065655.6,286046999.5
1471065675.5,286046998.8
1471065695.4,286047002.4
1471065715.4,286047001.1
1471065735.3,286046997.1
1471065755.2,286047000.9
1471065775.1,286046999.3
1471065795.1,286047001.1
1471065815.0,286046997.7
1471065835.3,286047000.4
1471065855.2,286047000.4
1471065875.2,286047000.7
1471065895.1,286047001.1
1471065915.0,286046998.3
1471065916.0,286046998.3
1471065935.9,286047004.2
1471065955.8,286046999.1
1471065975.7,286047000.1
1471065995.7,286047000.6
1471066015.6,286046998.3
1471066035.5,286047001.6
1471066055.5,286047001.2
1471066075.4,286047000.9
1471066095.3,286046996.6
1471066115.2,286047003.5
1471066135.2,286047001.1
1471066155.1,286046999.2
1471066175.0,286046998.4
1471066175.9,286046998.4
1471066195.9,286047002.1
1471066215.8,286046999.8
1471066235.7,286047004.0
1471066255.6,286046998.4
1471066275.6,286046998.6
1471066295.5,286047002.8
1471066315.5,286046997.2
1471066335.4,286046998.9
1471066355.3,286046999.7
1471066375.2,286047000.7
1471066395.2,286046998.3
1471066415.1,286047002.3
1471066435.0,286047000.0
1471066435.9,286047000.0
1471066455.9,286046998.1
1471066475.8,286047004.0
1471066495.7,286046998.4
1471066515.7,286047000.4
1471066535.6,286047000.5
1471066555.5,286047001.0
1471066575.4,286046996.9
1471066595.4,286047001.0
1471066615.3,286046999.5
1471066635.2,286046998.5
1471066655.1,286046999.8
1471066675.1,286047004.2
1471066676.0,286047004.2
1471066695.9,286046994.5
1471066715.8,286047002.7
1471066735.7,286046996.9
1471066755.7,286047000.1
1471066775.6,286047001.5
1471066795.5,286046999.8
1471066815.4,286047000.1
1471066835.4,286047002.4
1471066855.3,286046998.1
1471066875.2,286047000.1
1471066895.2,286047000.3
1471066915.1,286046998.7
1471066916.0,286046998.7
1471066935.0,286047001.6
1471066935.9,286047001.6
1471066955.9,286047002.6
1471066975.8,286046999.1
1471066995.7,286046997.3
1471067015.6,286047000.5
1471067035.6,286046998.8
1471067055.5,286047000.5
1471067075.4,286047002.2
1471067095.3,286047001.0
1471067115.3,286047002.1
1471067135.2,286047002.3
1471067155.1,286047001.2
1471067175.0,286047002.3
1471067175.9,286047002.3
1471067195.9,286046997.2
1471067215.8,286046999.6
1471067235.7,286046997.4
1471067255.6,286046998.4
1471067275.6,286047002.0
1471067295.5,286046998.8
1471067315.4,286047000.6
1471067335.3,286046998.2
1471067355.3,286046998.1
1471067375.2,286047004.0
1471067395.1,286046999.6
1471067415.1,286046998.4
1471067416.0,286046998.4
1471067435.9,286047002.1
1471067455.8,286047002.2
1471067475.8,286046998.5
1471067495.7,286047000.5
1471067515.6,286046998.9
1471067535.6,286046999.0
1471067555.5,286046999.0
1471067575.4,286046999.9
1471067595.4,286047002.5
1471067615.3,286046998.2
1471067635.8,286047003.8
1471067655.7,286047002.0
1471067675.7,286046996.9
1471067695.6,286046998.6
1471067715.5,286047000.4
1471067735.4,286047000.1
1471067755.4,286047001.0
1471067775.3,286047001.1
1471067795.2,286047001.3
1471067815.1,286047002.7
1471067835.1,286046998.9
1471067836.0,286046998.9
1471067855.0,286046999.0
1471067855.9,286046999.0
1471067875.8,286046998.5
1471067895.8,286047000.5
1471067915.7,286046999.6
1471067935.6,286046996.7
1471067955.5,286047001.0
1471067975.5,286047002.2
1471067995.4,286047000.5
