#timestamp,LO_Frequency 
1471114815.5,286047000.6
1471114835.4,286046998.9
1471114855.3,286047004.4
1471114875.2,286046997.6
1471114895.2,286046999.8
1471114915.1,286047000.3
1471114916.0,286047000.3
1471114935.0,286046999.8
1471114935.9,286046999.8
1471114955.9,286047000.7
1471114975.8,286046998.5
1471114995.7,286047000.9
1471115015.6,286046996.5
1471115035.6,286047002.3
1471115055.5,286047004.2
1471115075.4,286046998.6
1471115095.3,286047000.7
1471115115.3,286046995.0
1471115135.2,286047000.6
1471115155.1,286046998.5
1471115175.1,286047002.0
1471115176.0,286047002.0
1471115195.9,286046997.2
1471115215.8,286047000.4
1471115235.7,286046997.0
1471115255.7,286047002.2
1471115275.6,286047000.3
1471115295.5,286047000.2
1471115315.4,286046998.6
1471115335.4,286047000.1
1471115355.3,286047001.3
1471115375.2,286047002.0
1471115395.1,286047005.9
1471115415.1,286046994.4
1471115416.0,286046994.4
1471115435.9,286047008.7
1471115455.8,286046996.8
1471115475.8,286047000.2
1471115495.7,286047000.8
1471115515.6,286047001.1
1471115535.5,286046996.9
1471115555.5,286046999.9
1471115575.4,286047003.2
1471115595.3,286047000.1
1471115615.3,286047001.1
1471115635.2,286047002.0
1471115655.1,286046997.8
1471115675.0,286047000.2
1471115675.9,286047000.2
1471115695.9,286047001.5
1471115715.8,286047007.6
1471115735.7,286046996.7
1471115755.6,286047000.6
1471115775.6,286046996.9
1471115795.5,286047000.1
1471115815.4,286046999.0
1471115835.3,286046995.4
1471115855.3,286046997.0
1471115875.2,286046998.6
1471115895.1,286046998.4
1471115915.0,286046999.4
1471115916.0,286046999.4
1471115935.9,286046996.5
1471115955.8,286047002.2
1471115975.7,286046996.7
1471115995.7,286047000.4
1471116015.6,286046998.3
1471116035.5,286047002.8
1471116055.4,286046996.7
1471116075.4,286047000.2
1471116095.3,286046999.8
1471116115.2,286046999.9
1471116135.1,286046998.2
1471116155.1,286046999.9
1471116156.0,286046999.9
1471116175.9,286047000.5
1471116195.8,286047000.0
1471116215.8,286047002.2
1471116235.7,286046996.6
1471116255.6,286047000.4
1471116275.5,286047001.1
1471116295.5,286046996.6
1471116315.4,286047002.5
1471116335.3,286046998.3
1471116355.2,286047002.4
1471116375.2,286046998.4
1471116395.1,286047000.3
1471116415.0,286047001.1
1471116415.9,286047001.1
1471116435.9,286046997.0
1471116455.8,286047000.5
1471116475.7,286047000.6
1471116495.6,286046999.0
1471116515.6,286047001.1
1471116535.5,286046998.4
1471116555.4,286047000.9
1471116575.3,286046999.0
1471116595.3,286047001.0
1471116615.2,286046999.1
1471116635.1,286046998.2
1471116655.0,286047002.4
1471116656.0,286047002.4
1471116675.9,286046997.9
1471116695.8,286046996.6
1471116715.7,286047002.1
1471116735.7,286047001.2
1471116755.6,286046999.1
1471116775.5,286046999.0
1471116795.4,286047000.7
1471116815.4,286046998.4
1471116835.3,286047000.6
1471116855.2,286046998.5
1471116875.1,286047002.3
1471116895.1,286046999.6
1471116896.0,286046999.6
1471116915.9,286046998.7
1471116935.8,286047000.6
1471116955.8,286047001.0
1471116975.7,286046998.1
1471116995.6,286047000.3
1471117015.5,286047002.6
1471117035.5,286047000.7
1471117055.4,286046998.6
1471117075.3,286047000.3
1471117095.2,286046999.7
1471117115.2,286047002.5
1471117135.1,286046998.1
1471117155.0,286047000.0
1471117155.9,286047000.0
1471117175.9,286046999.9
1471117195.8,286047000.5
1471117215.7,286047001.7
1471117235.6,286046998.1
1471117255.6,286047001.7
1471117275.5,286047000.4
1471117295.4,286047000.5
1471117315.3,286046999.9
1471117335.3,286047000.3
1471117355.2,286047000.6
1471117375.1,286047001.2
1471117395.0,286046998.2
1471117396.0,286046998.2
1471117415.9,286047001.9
1471117435.8,286046999.9
1471117455.7,286047003.9
1471117475.7,286046998.5
1471117495.6,286047001.3
1471117515.5,286047000.1
1471117535.4,286047000.4
1471117555.4,286047001.2
1471117575.3,286046996.7
1471117595.2,286047000.2
1471117615.1,286047001.9
1471117635.1,286047001.6
1471117636.0,286047001.6
1471117655.9,286047000.1
1471117675.8,286047000.5
1471117695.7,286047000.2
1471117715.7,286046998.6
1471117735.6,286046999.7
1471117755.5,286047002.8
1471117775.5,286046999.4
1471117795.4,286047000.0
1471117815.3,286047004.2
1471117835.2,286046997.2
1471117855.2,286047000.9
1471117875.1,286046999.4
1471117876.0,286046999.4
1471117895.0,286047002.7
1471117895.9,286047002.7
1471117915.9,286047001.2
1471117935.8,286046996.8
1471117955.7,286047000.0
1471117975.6,286046999.2
1471117995.6,286046999.1
1471118015.5,286047001.1
1471118035.4,286046996.5
1471118055.3,286047002.8
1471118075.3,286047001.0
1471118095.2,286046996.5
1471118115.1,286047004.1
1471118135.0,286046998.3
1471118136.0,286046998.3
1471118155.9,286047001.5
1471118175.8,286047000.8
1471118195.7,286046999.4
1471118215.7,286046997.3
1471118235.6,286047001.3
1471118255.5,286047002.8
1471118275.4,286046999.1
1471118295.4,286046998.7
1471118315.3,286047002.7
1471118335.2,286046996.9
1471118355.1,286047003.2
1471118375.1,286047002.4
1471118376.0,286047002.4
1471118395.9,286046995.1
