#timestamp,LO_Frequency 
1471086015.5,286047000.9
1471086035.4,286047001.1
1471086055.3,286046999.2
1471086075.3,286046998.7
1471086095.2,286047000.9
1471086115.1,286046996.9
1471086135.0,286047000.3
1471086135.9,286047000.3
1471086155.9,286046999.7
1471086175.8,286047001.4
1471086195.7,286047002.0
1471086215.6,286046998.7
1471086235.6,286047000.0
1471086255.5,286047001.0
1471086275.4,286046998.9
1471086295.3,286047000.3
1471086315.3,286047000.5
1471086335.2,286047001.2
1471086355.1,286046998.2
1471086375.0,286046999.8
1471086376.0,286046999.8
1471086395.9,286046999.7
1471086415.8,286047002.4
1471086435.7,286046998.1
1471086455.7,286047000.1
1471086475.6,286046999.9
1471086495.5,286047002.0
1471086515.4,286046996.6
1471086535.4,286047002.1
1471086555.3,286046999.4
1471086575.2,286046998.3
1471086595.1,286046999.7
1471086615.1,286047004.0
1471086616.0,286047004.0
1471086635.0,286046996.4
1471086635.9,286046996.4
1471086655.9,286047000.7
1471086675.8,286047000.8
1471086695.7,286047001.0
1471086715.6,286046998.8
1471086735.6,286046998.1
1471086755.5,286047003.8
1471086775.4,286046996.6
1471086795.3,286047001.5
1471086815.3,286047001.2
1471086835.2,286046999.4
1471086855.1,286046998.7
1471086875.0,286047000.3
1471086875.9,286047000.3
1471086895.9,286047001.6
1471086915.8,286047000.0
1471086935.7,286047004.1
1471086955.6,286046999.2
1471086975.6,286046999.6
1471086995.5,286046996.8
1471087015.4,286047000.1
1471087035.3,286047000.2
1471087055.3,286047001.7
1471087075.2,286046998.1
1471087095.1,286047001.8
1471087115.1,286047000.5
1471087116.0,286047000.5
1471087135.9,286046998.8
1471087155.8,286047000.6
1471087175.8,286046999.0
1471087195.7,286047000.4
1471087215.6,286047000.0
1471087235.6,286046998.9
1471087255.5,286047001.0
1471087275.4,286046998.8
1471087295.4,286047003.6
1471087315.3,286047000.4
1471087335.2,286046999.4
1471087355.1,286046999.0
1471087375.1,286046999.4
1471087376.0,286046999.4
1471087395.9,286047000.8
1471087415.8,286046998.4
1471087435.8,286047000.5
1471087455.7,286047002.1
1471087475.6,286047001.6
1471087495.5,286047001.4
1471087515.5,286047007.0
1471087535.4,286047002.4
1471087555.3,286046997.9
1471087575.2,286046997.7
1471087595.2,286046998.7
1471087615.1,286046999.2
1471087616.0,286046999.2
1471087635.0,286046999.6
1471087635.9,286046999.6
1471087655.9,286046997.0
1471087675.8,286047001.0
1471087695.7,286046998.2
1471087715.6,286046998.2
1471087735.6,286047000.5
1471087755.5,286047001.2
1471087775.4,286046999.6
1471087795.3,286046997.1
1471087815.3,286047002.8
1471087835.2,286046997.2
1471087855.1,286046998.1
1471087875.0,286047002.2
1471087876.0,286047002.2
1471087895.9,286046996.7
1471087915.8,286046999.9
1471087935.7,286047001.0
1471087955.7,286046999.2
1471087975.6,286047000.7
1471087995.5,286046999.1
1471088015.4,286046998.7
1471088035.4,286047000.5
1471088055.3,286047001.0
1471088075.2,286046999.1
1471088095.1,286047001.0
1471088115.1,286047004.3
1471088116.0,286047004.3
1471088135.9,286046993.6
1471088155.8,286047000.9
1471088175.7,286047000.6
1471088195.7,286046998.1
1471088215.6,286047001.5
1471088235.5,286046999.9
1471088255.4,286047000.8
1471088275.4,286046999.1
1471088295.3,286046999.6
1471088315.2,286046999.5
1471088335.2,286046998.8
1471088355.1,286047001.0
1471088356.0,286047001.0
1471088375.0,286046997.2
1471088375.9,286046997.2
1471088395.9,286047002.6
1471088415.8,286047001.2
1471088435.7,286046999.6
1471088455.6,286046998.7
1471088475.6,286047000.4
1471088495.5,286047000.4
1471088515.4,286046999.7
1471088535.3,286047002.6
1471088555.3,286046998.6
1471088575.2,286046999.9
1471088595.1,286047000.1
1471088615.0,286047000.4
1471088615.9,286047000.4
1471088635.9,286047000.0
1471088655.8,286046999.9
1471088675.7,286047000.9
1471088695.6,286046998.7
1471088715.6,286047001.0
1471088735.5,286046999.0
1471088755.4,286046998.6
1471088775.3,286047000.5
1471088795.3,286046998.1
1471088815.2,286047002.7
1471088835.1,286046996.9
1471088855.0,286046999.7
1471088856.0,286046999.7
1471088875.9,286047002.1
1471088895.8,286046998.4
1471088915.7,286047000.6
1471088935.7,286046998.3
1471088955.6,286047000.2
1471088975.5,286047000.8
1471088995.5,286046998.4
1471089015.4,286046999.7
1471089035.3,286046999.7
1471089055.3,286047000.0
1471089075.2,286046998.8
1471089095.1,286047001.2
1471089115.1,286046997.0
1471089116.0,286046997.0
1471089135.0,286047003.8
1471089135.9,286047003.8
1471089155.8,286046995.4
1471089175.8,286047000.1
1471089195.7,286046999.7
1471089215.7,286047000.6
1471089235.6,286047000.0
1471089255.6,286047000.0
1471089275.5,286047000.3
1471089295.4,286046998.1
1471089315.3,286047002.8
1471089335.3,286046998.8
1471089355.2,286046998.5
1471089375.1,286046999.7
1471089395.0,286047002.1
1471089395.9,286047002.1
1471089415.9,286046996.6
1471089435.8,286047002.2
1471089455.7,286046998.1
1471089475.6,286047002.1
1471089495.6,286046999.0
1471089515.5,286046998.5
1471089535.4,286047004.2
1471089555.4,286046998.9
1471089575.3,286046999.0
1471089595.2,286046998.4
