#timestamp,LO_Frequency 
1471046415.4,286047000.4
1471046435.3,286046998.2
1471046455.3,286046999.7
1471046475.2,286047002.5
1471046495.1,286046999.5
1471046515.0,286047001.2
1471046516.0,286047001.2
1471046535.9,286046997.4
1471046555.8,286047002.4
1471046575.7,286047001.1
1471046595.7,286046998.8
1471046615.6,286047000.4
1471046635.5,286046998.7
1471046655.4,286047000.4
1471046675.4,286047000.5
1471046695.3,286046998.6
1471046715.2,286046998.5
1471046735.1,286046999.9
1471046755.1,286047001.3
1471046756.0,286047001.3
1471046775.9,286047000.9
1471046795.8,286046998.1
1471046815.8,286047002.0
1471046835.7,286047000.0
1471046855.6,286047000.8
1471046875.5,286046999.0
1471046895.5,286046999.0
1471046915.4,286047000.7
1471046935.3,286047001.0
1471046955.2,286047001.1
1471046975.2,286046997.0
1471046995.1,286047003.9
1471046996.0,286047003.9
1471047015.0,286046993.6
1471047015.9,286046993.6
1471047035.9,286047008.4
1471047055.8,286047000.2
1471047075.7,286046998.6
1471047095.6,286046999.8
1471047115.6,286047000.1
1471047135.5,286047000.1
1471047155.4,286046999.8
1471047175.3,286046999.8
1471047195.3,286047001.9
1471047215.2,286047002.2
1471047235.1,286047001.1
1471047255.0,286047000.8
1471047255.9,286047000.8
1471047275.9,286046999.0
1471047295.8,286046996.5
1471047315.7,286047002.7
1471047335.7,286047000.0
1471047355.6,286047000.1
1471047375.5,286047000.2
1471047395.4,286047002.4
1471047415.4,286046999.0
1471047435.3,286047000.8
1471047455.2,286046998.5
1471047475.1,286047001.5
1471047495.1,286047001.4
1471047496.0,286047001.4
1471047515.0,286047001.1
1471047515.9,286047001.1
1471047535.9,286046996.6
1471047555.8,286047000.9
1471047575.7,286046999.1
1471047595.7,286046996.5
1471047615.6,286047002.3
1471047635.5,286047000.5
1471047655.5,286047001.0
1471047675.4,286046997.1
1471047695.3,286047000.8
1471047715.2,286046998.3
1471047735.2,286047000.6
1471047755.1,286047000.2
1471047775.0,286047000.6
1471047775.9,286047000.6
1471047795.9,286046998.7
1471047815.8,286047000.6
1471047835.7,286046998.1
1471047855.6,286047003.8
1471047875.6,286046996.8
1471047895.5,286047002.0
1471047915.4,286046998.8
1471047935.3,286047000.4
1471047955.3,286047000.6
1471047975.2,286046998.6
1471047995.1,286047000.3
1471048015.0,286047002.5
1471048016.0,286047002.5
1471048035.9,286046999.6
1471048055.8,286046996.7
1471048075.7,286047000.3
1471048095.7,286047000.8
1471048115.6,286047002.6
1471048135.5,286046999.1
1471048155.4,286046999.3
1471048175.4,286047001.0
1471048195.3,286046998.1
1471048215.2,286047003.5
1471048235.1,286046998.7
1471048255.1,286047000.7
1471048256.0,286047000.7
1471048275.0,286046998.3
1471048275.9,286046998.3
1471048295.8,286047006.0
1471048315.8,286046997.4
1471048335.7,286046998.8
1471048355.6,286046998.6
1471048375.5,286047002.4
1471048395.5,286046998.7
1471048415.4,286047000.7
1471048435.3,286047000.2
1471048455.2,286046998.7
1471048475.2,286046998.9
1471048495.1,286047001.0
1471048515.0,286047000.6
1471048515.9,286047000.6
1471048535.9,286047000.0
1471048555.8,286046998.3
1471048575.7,286047002.1
1471048595.6,286047000.6
1471048615.6,286047000.7
1471048635.5,286047001.2
1471048655.4,286046998.2
1471048675.3,286046998.6
1471048695.3,286047000.4
1471048715.2,286047000.5
1471048735.1,286046998.2
1471048755.0,286046999.7
1471048756.0,286046999.7
1471048775.9,286047001.0
1471048795.8,286046998.5
1471048815.7,286047001.6
1471048835.7,286047000.7
1471048855.6,286047001.4
1471048875.5,286047002.3
1471048895.4,286046997.0
1471048915.4,286047000.1
1471048935.3,286046999.9
1471048955.2,286047000.2
1471048975.1,286047004.1
1471048995.1,286046996.7
1471048996.0,286046996.7
1471049015.9,286047003.9
1471049035.8,286046996.5
1471049055.7,286047002.8
1471049075.7,286046999.6
1471049095.6,286046999.3
1471049115.5,286046999.1
1471049135.4,286046999.0
1471049155.4,286046999.9
1471049175.3,286046999.8
1471049195.2,286047004.4
1471049215.1,286046996.6
1471049235.1,286047000.0
1471049236.0,286047000.0
1471049255.0,286047000.4
1471049255.9,286047000.4
1471049275.8,286046998.2
1471049295.8,286046999.7
1471049315.7,286047001.7
1471049335.7,286047001.4
1471049355.6,286047000.8
1471049375.5,286046998.7
1471049395.4,286047002.3
1471049415.4,286046999.4
1471049435.3,286047000.7
1471049455.2,286046999.0
1471049475.2,286046998.2
1471049495.1,286047000.6
1471049515.0,286047002.3
1471049515.9,286047002.3
1471049535.9,286046995.8
1471049555.8,286046998.2
1471049575.7,286047000.3
1471049595.6,286047002.8
1471049615.6,286047000.9
1471049635.5,286046996.5
1471049655.4,286047000.0
1471049675.3,286047000.6
1471049695.3,286047000.3
1471049715.2,286047002.7
1471049735.1,286046998.2
1471049755.0,286047004.2
1471049756.0,286047004.2
1471049775.9,286046994.4
1471049795.8,286046998.9
1471049815.7,286047001.2
1471049835.7,286046997.4
1471049855.6,286046999.9
1471049875.5,286046999.1
1471049895.4,286046998.2
1471049915.4,286047000.6
1471049935.3,286046999.0
1471049955.2,286046999.1
1471049975.1,286046998.4
1471049995.1,286047000.8
1471049996.0,286047000.8
