#timestamp,LO_Frequency 
1471060815.3,286047000.3
1471060835.2,286047002.2
1471060855.1,286046998.7
1471060875.1,286047000.6
1471060876.0,286047000.6
1471060895.9,286047000.8
1471060915.8,286046998.9
1471060935.8,286047000.6
1471060955.7,286047001.2
1471060975.6,286046998.3
1471060995.5,286047002.8
1471061015.5,286046999.0
1471061035.4,286046999.0
1471061055.3,286046998.1
1471061075.2,286047002.8
1471061095.2,286046998.7
1471061115.1,286047000.9
1471061135.0,286047001.0
1471061135.9,286047001.0
1471061155.9,286046999.6
1471061175.8,286046998.6
1471061195.7,286047000.7
1471061215.6,286047001.1
1471061235.6,286046997.0
1471061255.5,286047001.6
1471061275.4,286046999.9
1471061295.3,286047002.8
1471061315.3,286046996.6
1471061335.2,286047001.7
1471061355.1,286047002.2
1471061375.0,286047001.1
1471061376.0,286047001.1
1471061395.9,286046997.1
1471061415.8,286047001.4
1471061435.7,286047003.4
1471061455.7,286047000.5
1471061475.6,286046996.8
1471061495.5,286047004.2
1471061515.4,286046997.4
1471061535.4,286047001.1
1471061555.3,286046998.7
1471061575.2,286047000.0
1471061595.1,286047002.0
1471061615.1,286046998.5
1471061616.0,286046998.5
1471061635.9,286047001.3
1471061655.8,286047000.2
1471061675.7,286047002.5
1471061695.7,286047000.7
1471061715.6,286046998.8
1471061735.5,286046998.3
1471061755.4,286047002.3
1471061775.4,286047001.0
1471061795.3,286046998.1
1471061815.2,286047002.7
1471061835.1,286046999.6
1471061855.1,286047000.4
1471061856.0,286047000.4
1471061875.0,286046997.5
1471061875.9,286046997.5
1471061895.8,286047004.0
1471061915.8,286046998.9
1471061935.7,286047002.4
1471061955.6,286046998.3
1471061975.5,286047000.8
1471061995.5,286047002.8
1471062015.4,286046997.9
1471062035.3,286046998.9
1471062055.3,286047001.6
1471062075.2,286047002.5
1471062095.1,286046996.5
1471062115.1,286047002.1
1471062116.0,286047002.1
1471062135.0,286046998.6
1471062135.9,286046998.6
1471062155.9,286047004.0
1471062175.8,286047004.8
1471062195.7,286046999.0
1471062215.7,286046997.7
1471062235.6,286046994.9
1471062255.5,286047001.0
1471062275.5,286047000.8
1471062295.4,286046997.0
1471062315.4,286047001.1
1471062335.3,286046999.4
1471062355.2,286046996.8
1471062375.2,286047004.3
1471062395.1,286047000.6
1471062396.0,286047000.6
1471062415.0,286046998.2
1471062415.9,286046998.2
1471062435.9,286047004.2
1471062455.8,286046998.6
1471062475.7,286047000.9
1471062495.6,286047001.1
1471062515.6,286046997.7
1471062535.5,286046999.4
1471062555.4,286046998.9
1471062575.3,286046996.7
1471062595.3,286047002.6
1471062615.2,286046998.6
1471062635.1,286047002.5
1471062655.0,286046999.0
1471062656.0,286046999.0
1471062675.9,286046999.7
1471062695.8,286046999.8
1471062715.7,286046999.8
1471062735.7,286047002.6
1471062755.6,286046999.8
1471062775.5,286047000.3
1471062795.4,286047002.3
1471062815.4,286046999.6
1471062835.3,286047001.2
1471062855.2,286046999.5
1471062875.1,286046996.8
1471062895.1,286047001.0
1471062896.0,286047001.0
1471062915.9,286046999.0
1471062935.8,286047001.0
1471062955.8,286046999.4
1471062975.7,286046997.2
1471062995.6,286047002.2
1471063015.5,286046999.3
1471063035.5,286047001.2
1471063055.4,286047000.6
1471063075.3,286046999.0
1471063095.2,286046998.4
1471063115.2,286047002.5
1471063135.1,286047001.1
1471063136.0,286047001.1
1471063155.0,286046995.8
1471063155.9,286046995.8
1471063175.9,286047004.8
1471063195.8,286046999.8
1471063215.7,286047001.7
1471063235.6,286047001.1
1471063255.6,286046999.2
1471063275.5,286047002.7
1471063295.4,286046997.3
1471063315.3,286047000.7
1471063335.3,286047000.9
1471063355.2,286046999.1
1471063375.1,286047004.3
1471063395.0,286046999.4
1471063396.0,286046999.4
1471063415.9,286046999.9
1471063435.8,286046998.6
1471063455.7,286047001.2
1471063475.7,286046998.7
1471063495.6,286047000.1
1471063515.5,286046999.0
1471063535.4,286047002.3
1471063555.4,286046999.3
1471063575.3,286046998.6
1471063595.2,286047000.8
1471063615.1,286046998.9
1471063635.1,286047002.3
1471063636.0,286047002.3
1471063655.9,286046997.5
1471063675.8,286047000.0
1471063695.7,286047001.5
1471063715.7,286047000.7
1471063735.6,286046996.6
1471063755.5,286047004.2
1471063775.5,286046996.8
1471063795.4,286047000.8
1471063815.3,286046998.5
1471063835.2,286046998.5
1471063855.2,286047001.2
1471063875.1,286047001.1
1471063895.0,286046999.5
1471063896.0,286046999.5
1471063915.9,286046998.9
1471063935.8,286047000.1
1471063955.8,286046998.4
1471063975.7,286047001.6
1471063995.6,286047000.6
1471064015.5,286047002.4
1471064035.5,286046999.0
1471064055.4,286046999.2
1471064075.3,286046999.3
1471064095.3,286046996.5
1471064115.2,286047002.7
1471064135.2,286046998.1
1471064155.1,286047002.4
1471064175.0,286046999.5
1471064175.9,286046999.5
1471064195.9,286046999.3
1471064215.8,286046998.1
1471064235.7,286047002.3
1471064255.6,286047002.4
1471064275.6,286046998.3
1471064295.5,286046998.3
1471064315.4,286046998.1
1471064335.3,286046999.8
1471064355.3,286047000.8
1471064375.2,286047001.2
1471064395.1,286046998.6
