# file name; noise; peak f.; mag.; duration
20160813145915460_SVAKOV-R7_met.fits;4.8895;26503.4;21.1536;0.341333
20160813150115268_SVAKOV-R7_met.fits;3.41465;26507.8;9.36307;0.512
20160813150046426_SVAKOV-R7_snap.fits;4.58841;26478.5;3.2416;0
20160813150151279_SVAKOV-R7_met.fits;4.04151;26521;14.5164;0.170667
20160813150146500_SVAKOV-R7_snap.fits;4.186;26460.9;3.28045;0
20160813150246575_SVAKOV-R7_snap.fits;3.94952;26516.6;3.81059;0
20160813150340335_SVAKOV-R7_met.fits;4.1789;26490.2;11.5141;0.170667
20160813150412932_SVAKOV-R7_met.fits;4.5003;26497.6;33.524;0.341333
20160813150434778_SVAKOV-R7_met.fits;3.37235;26507.8;10.9607;0.341333
20160813150346650_SVAKOV-R7_snap.fits;3.96814;26488.8;3.49643;0
20160813150446383_SVAKOV-R7_met.fits;4.68848;26526.9;10.5599;1.36533
20160813150446724_SVAKOV-R7_snap.fits;4.03777;26493.2;3.93995;0
20160813150618884_SVAKOV-R7_met.fits;4.52277;26504.9;11.8698;0.170667
20160813150546799_SVAKOV-R7_snap.fits;5.12561;26507.8;5.21699;0
20160813150706500_SVAKOV-R7_met.fits;5.41951;26510.7;10.8637;0.170667
20160813150646874_SVAKOV-R7_snap.fits;4.7328;26460.9;5.52515;0
20160813150822618_SVAKOV-R7_met.fits;5.23271;26493.2;20.2046;0.341333
20160813150746948_SVAKOV-R7_snap.fits;6.55291;26474.1;5.6687;0
20160813150847023_SVAKOV-R7_snap.fits;4.47024;26452.1;4.55919;0
20160813150949146_SVAKOV-R7_met.fits;3.8333;26499;12.9514;0.170667
20160813151020719_SVAKOV-R7_met.fits;4.43575;26507.8;9.80292;0.170667
20160813150947098_SVAKOV-R7_snap.fits;3.83911;26543;4.29896;0
20160813151131375_SVAKOV-R7_met.fits;4.69967;26488.8;12.9196;0.341333
20160813151139908_SVAKOV-R7_met.fits;4.62199;26481.4;11.5973;0.170667
20160813151047172_SVAKOV-R7_snap.fits;4.30931;26463.9;3.71636;0
20160813151147247_SVAKOV-R7_snap.fits;3.65838;26485.8;3.13051;0
20160813151247322_SVAKOV-R7_snap.fits;4.22246;26496.1;3.40348;0
20160813151347396_SVAKOV-R7_snap.fits;4.42984;26509.3;3.49731;0
20160813151515631_SVAKOV-R7_met.fits;4.0232;26503.4;9.60009;0.170667
20160813151447471_SVAKOV-R7_snap.fits;3.84952;26528.3;4.01054;0
20160813151547546_SVAKOV-R7_snap.fits;4.24286;26463.9;3.33131;0
20160813151647620_SVAKOV-R7_snap.fits;3.65675;26481.4;3.19791;0
20160813151804079_SVAKOV-R7_met.fits;3.99643;26504.9;11.3144;0.341333
20160813151809882_SVAKOV-R7_met.fits;4.01934;26504.9;8.53529;0.170667
20160813151747695_SVAKOV-R7_snap.fits;4.2528;26456.5;3.42312;0
20160813151847770_SVAKOV-R7_snap.fits;4.50029;26534.2;3.16166;0
20160813151947844_SVAKOV-R7_snap.fits;3.72908;26522.5;2.59111;0
20160813152047919_SVAKOV-R7_snap.fits;4.66994;26512.2;3.5225;0
20160813152147994_SVAKOV-R7_snap.fits;2.99203;26535.6;3.94654;0
20160813152300868_SVAKOV-R7_met.fits;3.60101;26504.9;8.59576;0.170667
20160813152248068_SVAKOV-R7_snap.fits;4.22469;26481.4;3.94775;0
20160813152348143_SVAKOV-R7_snap.fits;3.33761;26541.5;3.43353;0
20160813152448218_SVAKOV-R7_snap.fits;3.14061;26485.8;3.66115;0
20160813152548292_SVAKOV-R7_snap.fits;3.2377;26463.9;3.3576;0
20160813152648367_SVAKOV-R7_snap.fits;4.01735;26510.7;2.42647;0
20160813152748442_SVAKOV-R7_snap.fits;3.93269;26487.3;2.69782;0
20160813152939546_SVAKOV-R7_met.fits;3.80486;26496.1;11.6462;0.341333
20160813152848516_SVAKOV-R7_snap.fits;3.925;26449.2;3.35546;0
20160813152959002_SVAKOV-R7_met.fits;4.26748;26494.6;9.57961;0.341333
20160813152948591_SVAKOV-R7_snap.fits;3.59571;26500.5;3.3285;0
20160813153106074_SVAKOV-R7_met.fits;4.31176;26506.3;15.6795;0.170667
20160813153137647_SVAKOV-R7_met.fits;3.53233;26515.1;15.5386;0.170667
20160813153048666_SVAKOV-R7_snap.fits;3.84364;26529.8;3.70817;0
20160813153148740_SVAKOV-R7_snap.fits;4.03221;26453.6;3.25157;0
20160813153329092_SVAKOV-R7_met.fits;3.63481;26510.7;9.72106;0.341333
20160813153248815_SVAKOV-R7_snap.fits;4.23247;26543;3.63623;0
20160813153348890_SVAKOV-R7_snap.fits;3.33905;26528.3;2.63873;0
20160813153448964_SVAKOV-R7_snap.fits;3.9866;26534.2;3.8479;0
20160813153549039_SVAKOV-R7_snap.fits;4.16339;26516.6;2.87021;0
20160813153658671_SVAKOV-R7_met.fits;4.31286;26500.5;9.50745;0.170667
20160813153723759_SVAKOV-R7_met.fits;4.40207;26529.8;13.9993;0.170667
20160813153649114_SVAKOV-R7_snap.fits;3.7103;26497.6;2.73795;0
20160813153749188_SVAKOV-R7_snap.fits;4.01034;26478.5;3.97254;0
20160813153923738_SVAKOV-R7_met.fits;3.73887;26504.9;10.3564;0.682667
20160813153849263_SVAKOV-R7_snap.fits;4.24292;26504.9;3.82021;0
20160813154001114_SVAKOV-R7_met.fits;4.32366;26516.6;15.2009;0.682667
20160813154037636_SVAKOV-R7_met.fits;4.14347;26506.3;8.68373;0.170667
20160813153949338_SVAKOV-R7_snap.fits;4.03745;26493.2;3.65726;0
20160813154043268_SVAKOV-R7_met.fits;4.26177;26504.9;11.1477;0.341333
20160813154049412_SVAKOV-R7_snap.fits;6.43941;26477.1;4.50501;0
20160813154149487_SVAKOV-R7_snap.fits;6.96235;26463.9;4.97356;0
20160813154249562_SVAKOV-R7_snap.fits;6.46353;26474.1;5.24976;0
20160813154349636_SVAKOV-R7_snap.fits;4.15157;26477.1;4.24182;0
20160813154520090_SVAKOV-R7_met.fits;3.40085;26507.8;31.8093;0.512
20160813154449711_SVAKOV-R7_snap.fits;4.15163;26493.2;3.99416;0
20160813154613167_SVAKOV-R7_met.fits;3.55812;26507.8;19.5328;0.341333
20160813154549786_SVAKOV-R7_snap.fits;4.59004;26484.4;3.66246;0
20160813154649860_SVAKOV-R7_snap.fits;4.19265;26494.6;2.34633;0
20160813154749935_SVAKOV-R7_snap.fits;3.93222;26488.8;3.59923;0
20160813154850010_SVAKOV-R7_snap.fits;4.1206;26481.4;3.47233;0
20160813154954692_SVAKOV-R7_met.fits;4.03719;26504.9;11.826;0.341333
20160813155014148_SVAKOV-R7_met.fits;4.32372;26500.5;8.75068;0.341333
20160813154950084_SVAKOV-R7_snap.fits;3.96905;26512.2;3.32789;0
20160813155050159_SVAKOV-R7_snap.fits;3.22571;26462.4;3.57684;0
20160813155215663_SVAKOV-R7_met.fits;4.21968;26513.7;8.90691;0.170667
20160813155150234_SVAKOV-R7_snap.fits;4.51914;26519.5;4.12888;0
20160813155250308_SVAKOV-R7_snap.fits;4.08988;26458;3.14596;0
20160813155350383_SVAKOV-R7_snap.fits;4.60968;26456.5;3.47268;0
20160813155513156_SVAKOV-R7_met.fits;3.15342;26519.5;10.8094;0.170667
20160813155450458_SVAKOV-R7_snap.fits;3.59671;26537.1;3.25687;0
20160813155616815_SVAKOV-R7_met.fits;4.62451;26502;11.2315;0.512
20160813155550532_SVAKOV-R7_snap.fits;4.43068;26545.9;3.49549;0
20160813155650607_SVAKOV-R7_snap.fits;3.2743;26515.1;2.74079;0
20160813155750682_SVAKOV-R7_snap.fits;4.58152;26540;2.72276;0
20160813155859119_SVAKOV-R7_met.fits;3.44972;26500.5;20.6855;0.512
20160813155850756_SVAKOV-R7_snap.fits;4.56958;26496.1;6.46357;0
20160813155950831_SVAKOV-R7_snap.fits;3.91264;26482.9;2.67858;0
