#timestamp,LO_Frequency 
1471104015.9,286046996.5
1471104035.8,286047002.8
1471104055.7,286046998.8
1471104075.6,286047000.0
1471104095.6,286047000.9
1471104115.5,286047000.0
1471104135.4,286047000.5
1471104155.3,286047000.6
1471104175.3,286046999.1
1471104195.2,286046999.3
1471104215.1,286047000.5
1471104235.0,286046998.1
1471104236.0,286046998.1
1471104255.9,286047004.0
1471104275.8,286046998.5
1471104295.7,286047002.1
1471104315.7,286046999.9
1471104335.6,286047000.2
1471104355.5,286047002.4
1471104375.4,286046997.4
1471104395.4,286047000.3
1471104415.3,286046999.9
1471104435.2,286047000.0
1471104455.1,286047002.1
1471104475.1,286046998.1
1471104476.0,286046998.1
1471104495.9,286047001.6
1471104515.8,286047001.0
1471104535.8,286047000.8
1471104555.7,286046998.1
1471104575.6,286046999.8
1471104595.5,286047002.8
1471104615.5,286046999.2
1471104635.4,286046998.2
1471104655.3,286047002.4
1471104675.2,286046998.1
1471104695.2,286047002.2
1471104715.1,286047002.4
1471104716.0,286047002.4
1471104735.0,286046997.9
1471104735.9,286046997.9
1471104755.9,286047000.5
1471104775.8,286046998.1
1471104795.7,286047000.2
1471104815.6,286047000.5
1471104835.6,286046998.2
1471104855.5,286047002.3
1471104875.4,286046998.6
1471104895.3,286046998.5
1471104915.3,286047002.7
1471104935.2,286046999.2
1471104955.1,286046998.5
1471104975.0,286046999.8
1471104975.9,286046999.8
1471104995.9,286046999.9
1471105015.8,286047002.8
1471105035.7,286046996.6
1471105055.6,286046999.7
1471105075.6,286047002.2
1471105095.5,286047001.2
1471105115.4,286047001.1
1471105135.4,286046996.7
1471105155.3,286047003.3
1471105175.2,286046999.8
1471105195.1,286047002.1
1471105215.1,286046999.3
1471105216.0,286046999.3
1471105235.0,286047000.9
1471105235.9,286047000.9
1471105255.9,286046999.4
1471105275.8,286046998.1
1471105295.7,286047000.4
1471105315.7,286047000.5
1471105335.6,286046999.0
1471105355.5,286046998.8
1471105375.4,286047000.4
1471105395.4,286047001.6
1471105415.3,286046998.1
1471105435.2,286047001.0
1471105455.1,286047001.2
1471105475.1,286046998.8
1471105476.0,286046998.8
1471105495.9,286047000.7
1471105515.8,286046999.0
1471105535.7,286047000.6
1471105555.7,286047000.5
1471105575.6,286046998.7
1471105595.5,286047002.7
1471105615.4,286046999.0
1471105635.4,286046998.7
1471105655.3,286047000.0
1471105675.2,286047000.2
1471105695.2,286047001.5
1471105715.1,286046998.3
1471105716.0,286046998.3
1471105735.0,286047001.7
1471105735.9,286047001.7
1471105755.9,286047000.5
1471105775.8,286046998.1
1471105795.7,286047001.0
1471105815.6,286046999.0
1471105835.6,286047000.4
1471105855.5,286047000.2
1471105875.4,286047000.8
1471105895.3,286046998.2
1471105915.3,286047001.8
1471105935.2,286047000.8
1471105955.1,286046999.5
1471105975.0,286046998.1
1471105975.9,286046998.1
1471105995.9,286047004.1
1471106015.8,286046998.5
1471106035.7,286047000.2
1471106055.6,286047002.5
1471106075.6,286046998.2
1471106095.5,286046998.2
1471106115.4,286047001.8
1471106135.3,286046998.3
1471106155.3,286047002.4
1471106175.2,286046998.9
1471106195.1,286047001.1
1471106215.0,286046999.4
1471106216.0,286046999.4
1471106235.9,286047002.6
1471106255.8,286046996.7
1471106275.7,286047000.4
1471106295.7,286046999.9
1471106315.6,286047000.9
1471106335.5,286046998.6
1471106355.4,286047002.2
1471106375.4,286047000.8
1471106395.3,286047000.8
1471106415.2,286046998.5
1471106435.1,286047000.8
1471106455.1,286046998.7
1471106456.0,286046998.7
1471106475.9,286047000.4
1471106495.8,286047000.1
1471106515.8,286047002.7
1471106535.7,286046996.5
1471106555.6,286047000.7
1471106575.5,286046998.2
1471106595.5,286047002.4
1471106615.4,286046998.2
1471106635.3,286046999.9
1471106655.2,286047000.5
1471106675.2,286046998.1
1471106695.1,286047001.9
1471106696.0,286047001.9
1471106715.0,286046999.0
1471106715.9,286046999.0
1471106735.9,286047000.6
1471106755.8,286046999.0
1471106775.7,286046998.1
1471106795.6,286047004.3
1471106815.6,286046998.4
1471106835.5,286047000.3
1471106855.4,286047000.7
1471106875.3,286046998.8
1471106895.3,286047000.5
1471106915.2,286047000.7
1471106935.1,286046999.3
1471106955.0,286046999.1
1471106956.0,286046999.1
1471106975.9,286047002.7
1471106995.8,286046998.4
1471107015.8,286047000.9
1471107035.7,286046998.3
1471107055.6,286047002.6
1471107075.5,286047001.2
1471107095.5,286046999.1
1471107115.4,286046998.7
1471107135.3,286047000.5
1471107155.2,286047001.0
1471107175.2,286046999.1
1471107195.1,286047001.2
1471107215.0,286046999.4
1471107215.9,286046999.4
1471107235.9,286047000.4
1471107255.8,286047001.0
1471107275.7,286046998.7
1471107295.6,286046999.8
1471107315.6,286047000.3
1471107335.5,286047000.5
1471107355.4,286047001.0
1471107375.3,286046998.9
1471107395.3,286046998.2
1471107415.2,286047002.6
1471107435.1,286046999.3
1471107455.0,286047000.7
1471107455.9,286047000.7
1471107475.9,286046999.2
1471107495.8,286046998.4
1471107515.7,286047000.6
1471107535.6,286047000.9
1471107555.6,286046999.3
1471107575.5,286046999.5
1471107595.4,286046999.4
