#timestamp,LO_Frequency 
1471125615.7,286046999.1
1471125635.6,286046998.4
1471125655.5,286046999.9
1471125675.5,286047000.0
1471125695.4,286047000.5
1471125715.3,286046999.6
1471125735.2,286047001.2
1471125755.2,286046998.2
1471125775.1,286047000.4
1471125776.0,286047000.4
1471125795.0,286047001.2
1471125795.9,286047001.2
1471125815.9,286046995.2
1471125835.8,286047000.1
1471125855.7,286047002.4
1471125875.6,286046999.0
1471125895.6,286046998.7
1471125915.5,286047000.0
1471125935.4,286047000.7
1471125955.3,286047001.2
1471125975.3,286046999.6
1471125995.2,286046997.0
1471126015.1,286046999.8
1471126035.0,286047000.4
1471126036.0,286047000.4
1471126055.9,286047001.0
1471126075.8,286046998.2
1471126095.7,286046999.7
1471126115.7,286047002.3
1471126135.6,286046998.5
1471126155.5,286047000.1
1471126175.4,286047002.0
1471126195.4,286047000.6
1471126215.3,286046996.9
1471126235.2,286047002.7
1471126255.2,286046999.3
1471126275.1,286046996.5
1471126276.0,286046996.5
1471126295.0,286047003.3
1471126295.9,286047003.3
1471126315.9,286046998.4
1471126335.8,286047000.9
1471126355.7,286047000.5
1471126375.6,286046998.7
1471126395.6,286047000.8
1471126415.5,286047000.4
1471126435.4,286046998.1
1471126455.3,286047001.6
1471126475.3,286047002.3
1471126495.2,286046996.6
1471126515.1,286047001.9
1471126535.0,286046999.0
1471126536.0,286046999.0
1471126555.9,286047002.0
1471126575.8,286046998.1
1471126595.7,286046999.7
1471126615.7,286047005.5
1471126635.6,286046998.1
1471126655.5,286047000.6
1471126675.4,286046998.7
1471126695.4,286047002.3
1471126715.3,286046998.1
1471126735.2,286047001.3
1471126755.1,286047002.2
1471126775.1,286046999.0
1471126776.0,286046999.0
1471126795.9,286047003.0
1471126815.8,286047004.4
1471126835.8,286046998.6
1471126855.7,286047002.5
1471126875.6,286046998.2
1471126895.5,286047000.1
1471126915.5,286047000.9
1471126935.4,286047002.8
1471126955.3,286046996.9
1471126975.2,286047002.5
1471126995.2,286046996.5
1471127015.1,286047004.0
1471127035.0,286046998.4
1471127035.9,286046998.4
1471127055.9,286047002.5
1471127075.8,286047000.4
1471127095.7,286046999.8
1471127115.6,286046999.8
1471127135.6,286047000.8
1471127155.5,286046998.1
1471127175.4,286047004.0
1471127195.4,286047002.1
1471127215.3,286047000.9
1471127235.2,286047002.7
1471127255.1,286046997.1
1471127275.1,286047001.1
1471127276.0,286047001.1
1471127295.9,286046997.4
1471127315.8,286047003.4
1471127335.8,286046998.8
1471127355.7,286046999.9
1471127375.6,286047000.7
1471127395.5,286046995.2
1471127415.5,286047001.3
1471127435.4,286047002.1
1471127455.3,286047000.9
1471127475.2,286047004.2
1471127495.2,286046996.1
1471127515.1,286047001.0
1471127516.0,286047001.0
1471127535.0,286046998.2
1471127535.9,286046998.2
1471127555.9,286047003.7
1471127575.8,286047000.5
1471127595.7,286046998.8
1471127615.6,286046999.7
1471127635.6,286047004.4
1471127655.5,286046996.7
1471127675.4,286046997.0
1471127695.3,286047002.6
1471127715.3,286046999.2
1471127735.2,286046998.5
1471127755.1,286047001.7
1471127775.1,286046997.0
1471127776.0,286046997.0
1471127795.9,286047004.0
1471127815.8,286047002.3
1471127835.7,286047001.3
1471127855.7,286047003.8
1471127875.6,286047000.4
1471127895.5,286046996.9
1471127915.4,286047001.4
1471127935.4,286046998.2
1471127955.3,286046998.5
1471127975.2,286046999.7
1471127995.2,286046998.7
1471128015.1,286047002.3
1471128016.0,286047002.3
1471128035.0,286046993.5
1471128035.9,286046993.5
1471128055.9,286047007.3
1471128075.8,286047001.7
1471128095.7,286047002.0
1471128115.6,286046999.0
1471128135.6,286046996.6
1471128155.5,286047003.8
1471128175.4,286047001.3
1471128195.3,286046999.7
1471128215.3,286046998.3
1471128235.2,286046998.6
1471128255.1,286047004.4
1471128275.0,286046996.6
1471128276.0,286046996.6
1471128295.9,286047005.9
1471128315.8,286047000.4
1471128335.7,286047002.7
1471128355.7,286047001.1
1471128375.6,286046999.4
1471128395.5,286046998.5
1471128415.4,286046998.9
1471128435.4,286046997.6
1471128455.3,286046999.1
1471128475.2,286047001.9
1471128495.1,286046996.9
1471128515.1,286047002.2
1471128516.0,286047002.2
1471128535.0,286046999.3
1471128535.9,286046999.3
1471128555.9,286046999.7
1471128575.8,286047001.6
1471128595.7,286047000.1
1471128615.6,286047002.7
1471128635.6,286046995.1
1471128655.5,286047000.7
1471128675.4,286047002.5
1471128695.3,286046999.2
1471128715.3,286046998.5
1471128735.2,286047000.8
1471128755.1,286046996.5
1471128775.0,286046998.1
1471128776.0,286046998.1
1471128795.9,286047004.6
1471128815.8,286046999.8
1471128835.7,286047003.2
1471128855.7,286046998.3
1471128875.6,286047000.5
1471128895.5,286047000.4
1471128915.4,286047000.8
1471128935.4,286047000.7
1471128955.3,286047002.8
1471128975.2,286046997.8
1471128995.1,286046997.5
1471129015.1,286047000.8
1471129016.0,286047000.8
1471129035.9,286046999.3
1471129055.8,286047001.1
1471129075.8,286047000.4
1471129095.7,286046998.6
1471129115.6,286047001.9
1471129135.5,286046999.5
1471129155.5,286046996.6
1471129175.4,286047002.8
1471129195.3,286046996.5
