#timestamp,LO_Frequency 
1471129215.3,286047002.5
1471129235.2,286047002.3
1471129255.1,286046999.5
1471129275.0,286046999.2
1471129275.9,286046999.2
1471129295.9,286046996.5
1471129315.8,286047000.1
1471129335.7,286047002.4
1471129355.6,286046997.0
1471129375.6,286046998.1
1471129395.5,286047005.6
1471129415.4,286047000.7
1471129435.3,286047001.4
1471129455.3,286046999.1
1471129475.2,286046997.2
1471129495.1,286047002.5
1471129515.0,286046998.9
1471129516.0,286046998.9
1471129535.9,286047000.5
1471129555.8,286047000.0
1471129575.8,286046999.8
1471129595.7,286047004.4
1471129615.6,286046997.0
1471129635.5,286047002.2
1471129655.5,286047000.1
1471129675.4,286046999.0
1471129695.3,286047000.6
1471129715.2,286046998.1
1471129735.2,286047000.6
1471129755.1,286047002.8
1471129756.0,286047002.8
1471129775.0,286046993.7
1471129775.9,286046993.7
1471129795.9,286047007.6
1471129815.8,286046999.2
1471129835.7,286047002.8
1471129855.6,286047001.2
1471129875.6,286046996.9
1471129895.5,286047001.0
1471129915.4,286046998.6
1471129935.3,286046999.0
1471129955.3,286046997.6
1471129975.2,286046997.2
1471129995.1,286047000.7
1471130015.0,286046997.3
1471130016.0,286046997.3
1471130035.9,286047001.9
1471130055.8,286046998.7
1471130075.7,286047001.0
1471130095.7,286046999.7
1471130115.6,286047000.8
1471130135.5,286046997.0
1471130155.4,286047001.1
1471130175.4,286046998.4
1471130195.3,286046998.7
1471130215.2,286047000.7
1471130235.2,286046999.3
1471130255.1,286046998.4
1471130256.0,286046998.4
1471130275.0,286047004.4
1471130275.9,286047004.4
1471130295.8,286046993.5
1471130315.8,286047000.5
1471130335.7,286047000.9
1471130355.6,286046996.5
1471130375.5,286047002.5
1471130395.5,286046998.7
1471130415.4,286047000.8
1471130435.3,286046999.5
1471130455.3,286046996.6
1471130475.2,286047002.1
1471130495.1,286046998.7
1471130515.0,286047002.1
1471130516.0,286047002.1
1471130535.9,286046995.4
1471130555.8,286047001.0
1471130575.7,286046999.2
1471130595.7,286047001.0
1471130615.6,286046998.3
1471130635.5,286047000.9
1471130655.4,286047001.1
1471130675.4,286046997.4
1471130695.3,286047000.8
1471130715.2,286046998.3
1471130735.1,286047000.2
1471130755.1,286047000.5
1471130756.0,286047000.5
1471130775.9,286046996.5
1471130795.8,286047004.4
1471130815.8,286046996.6
1471130835.7,286046999.8
1471130855.6,286047002.7
1471130875.5,286046998.4
1471130895.5,286047002.7
1471130915.4,286046997.6
1471130935.3,286046999.4
1471130955.2,286046998.4
1471130975.2,286046999.7
1471130995.1,286047001.9
1471131015.0,286046998.2
1471131015.9,286046998.2
1471131035.9,286047004.3
1471131055.8,286046998.7
1471131075.7,286047000.4
1471131095.6,286047000.7
1471131115.6,286047000.5
1471131135.5,286046998.1
1471131155.4,286047002.5
1471131175.3,286047001.0
1471131195.3,286047000.6
1471131215.2,286047000.1
1471131235.1,286047000.8
1471131255.0,286047005.9
1471131255.9,286047005.9
1471131275.9,286046993.8
1471131295.8,286046998.8
1471131315.7,286046998.3
1471131335.6,286046999.7
1471131355.6,286047001.5
1471131375.5,286047002.4
1471131395.4,286046996.7
1471131415.4,286047001.9
1471131435.3,286047002.8
1471131455.2,286046999.2
1471131475.1,286046999.0
1471131495.1,286047000.7
1471131496.0,286047000.7
1471131515.9,286047000.8
1471131535.8,286046998.1
1471131555.7,286047000.7
1471131575.7,286047000.9
1471131595.6,286046999.2
1471131615.5,286046999.1
1471131635.4,286047001.8
1471131655.4,286047000.8
1471131675.3,286046999.9
1471131695.2,286047000.0
1471131715.1,286047000.7
1471131735.1,286047000.6
1471131736.0,286047000.6
1471131755.0,286046998.8
1471131755.9,286046998.8
1471131775.8,286047000.0
1471131795.8,286047002.2
1471131815.7,286046998.1
1471131835.6,286047001.6
1471131855.6,286047001.8
1471131875.5,286047002.5
1471131895.4,286046997.8
1471131915.3,286046998.8
1471131935.3,286047000.3
1471131955.2,286047000.2
1471131975.1,286047001.2
1471131995.0,286046998.1
1471131996.0,286046998.1
1471132015.9,286047003.2
1471132035.8,286047002.3
1471132055.7,286047000.9
1471132075.7,286046998.4
1471132095.6,286047003.2
1471132115.5,286047003.2
1471132135.4,286047000.6
1471132155.4,286046996.9
1471132175.3,286046996.6
1471132195.2,286047000.9
1471132215.2,286047001.0
1471132235.1,286046999.4
1471132236.0,286046999.4
1471132255.0,286046998.2
1471132255.9,286046998.2
1471132275.9,286047001.8
1471132295.8,286047003.8
1471132315.7,286046996.5
1471132335.6,286046999.8
1471132355.6,286047001.8
1471132375.5,286047001.1
1471132395.4,286047000.2
1471132415.3,286047000.7
1471132435.3,286046997.2
1471132455.2,286047000.1
1471132475.1,286047002.3
1471132495.0,286047001.2
1471132496.0,286047001.2
1471132515.9,286046998.4
1471132535.8,286046997.0
1471132555.7,286047001.4
1471132575.7,286047004.0
1471132595.6,286046997.4
1471132615.5,286047000.5
1471132635.4,286047000.6
1471132655.4,286046998.3
1471132675.3,286046999.9
1471132695.2,286047002.0
1471132715.1,286047002.3
1471132735.1,286046998.4
1471132736.0,286046998.4
1471132755.0,286046999.0
1471132755.9,286046999.0
1471132775.9,286047003.9
1471132795.8,286046997.7
