#timestamp,LO_Frequency 
1471107615.3,286046999.0
1471107635.3,286046999.3
1471107655.2,286046998.5
1471107675.1,286046999.8
1471107695.0,286047002.4
1471107696.0,286047002.4
1471107715.9,286046997.7
1471107735.8,286046999.6
1471107755.7,286046999.1
1471107775.7,286046999.4
1471107795.6,286046998.7
1471107815.5,286046998.1
1471107835.4,286047001.7
1471107855.4,286047002.6
1471107875.3,286046998.7
1471107895.2,286047000.3
1471107915.1,286047000.6
1471107935.1,286046998.1
1471107936.0,286046998.1
1471107955.9,286047003.4
1471107975.8,286047001.0
1471107995.8,286046998.4
1471108015.7,286046999.8
1471108035.6,286046999.7
1471108055.5,286047002.2
1471108075.5,286047000.8
1471108095.4,286046996.9
1471108115.3,286046999.7
1471108135.2,286047002.2
1471108155.2,286046998.7
1471108175.1,286047002.7
1471108176.0,286047002.7
1471108195.0,286046997.8
1471108195.9,286046997.8
1471108215.9,286047002.8
1471108235.8,286046996.9
1471108255.7,286047002.6
1471108275.6,286046999.1
1471108295.6,286047000.6
1471108315.5,286046998.2
1471108335.4,286047002.0
1471108355.3,286046998.3
1471108375.3,286047002.6
1471108395.2,286046998.3
1471108415.1,286047000.5
1471108435.0,286047000.2
1471108435.9,286047000.2
1471108455.9,286046998.2
1471108475.8,286047001.3
1471108495.7,286047000.5
1471108515.6,286047001.2
1471108535.6,286046998.3
1471108555.5,286047000.1
1471108575.4,286047000.0
1471108595.3,286047000.4
1471108615.3,286047001.1
1471108635.2,286046998.1
1471108655.1,286046999.9
1471108675.0,286046999.7
1471108676.0,286046999.7
1471108695.9,286047004.3
1471108715.8,286046997.0
1471108735.7,286047000.1
1471108755.7,286047000.2
1471108775.6,286047001.0
1471108795.5,286046999.8
1471108815.4,286047002.8
1471108835.4,286046996.5
1471108855.3,286046999.9
1471108875.2,286047002.7
1471108895.1,286046998.8
1471108915.1,286047000.8
1471108916.0,286047000.8
1471108935.9,286046998.6
1471108955.8,286047000.7
1471108975.8,286047001.2
1471108995.7,286046999.6
1471109015.6,286046999.5
1471109035.5,286046996.6
1471109055.5,286047001.9
1471109075.4,286046999.9
1471109095.3,286047000.3
1471109115.2,286046999.8
1471109135.2,286047000.3
1471109155.1,286046999.9
1471109156.0,286046999.9
1471109175.0,286047000.6
1471109175.9,286047000.6
1471109195.9,286046998.3
1471109215.8,286047000.2
1471109235.7,286047000.1
1471109255.6,286047000.3
1471109275.6,286047000.6
1471109295.5,286047000.3
1471109315.4,286047000.2
1471109335.3,286047000.5
1471109355.3,286047000.9
1471109375.2,286046998.7
1471109395.1,286046999.8
1471109415.0,286047001.0
1471109415.9,286047001.0
1471109435.9,286046998.4
1471109455.8,286047002.1
1471109475.7,286047001.1
1471109495.6,286046998.4
1471109515.6,286047000.0
1471109535.5,286047000.9
1471109555.4,286046998.6
1471109575.3,286047002.7
1471109595.3,286046996.8
1471109615.2,286047002.8
1471109635.1,286046996.7
1471109655.0,286046999.9
1471109656.0,286046999.9
1471109675.9,286046999.7
1471109695.8,286047002.0
1471109715.7,286046998.4
1471109735.7,286047002.0
1471109755.6,286047000.2
1471109775.5,286047001.5
1471109795.4,286047001.2
1471109815.4,286046996.7
1471109835.3,286047000.0
1471109855.2,286047002.8
1471109875.1,286046998.7
1471109895.1,286047000.0
1471109896.0,286047000.0
1471109915.9,286047000.9
1471109935.8,286046999.0
1471109955.8,286047000.7
1471109975.7,286046998.3
1471109995.6,286047002.8
1471110015.5,286046996.9
1471110035.5,286047000.1
1471110055.4,286047002.6
1471110075.3,286047000.7
1471110095.2,286046998.1
1471110115.2,286046999.7
1471110135.1,286047001.7
1471110136.0,286047001.7
1471110155.0,286046999.4
1471110155.9,286046999.4
1471110175.9,286047001.2
1471110195.8,286046997.2
1471110215.7,286047002.7
1471110235.6,286046996.6
1471110255.6,286047002.4
1471110275.5,286046999.3
1471110295.4,286047000.9
1471110315.3,286047000.3
1471110335.3,286047000.3
1471110355.2,286047000.0
1471110375.1,286047000.5
1471110395.0,286046998.5
1471110396.0,286046998.5
1471110415.9,286047001.6
1471110435.8,286047000.1
1471110455.7,286046999.8
1471110475.7,286047000.2
1471110495.6,286046999.9
1471110515.5,286047000.0
1471110535.4,286047002.6
1471110555.4,286046998.2
1471110575.3,286047000.7
1471110595.2,286047001.2
1471110615.2,286046999.0
1471110635.1,286046998.5
1471110655.0,286046999.9
1471110655.9,286046999.9
1471110675.9,286047000.0
1471110695.8,286047004.2
1471110715.7,286046998.7
1471110735.6,286046998.3
1471110755.6,286047003.9
1471110775.5,286046999.3
1471110795.4,286047000.8
1471110815.3,286046998.8
1471110835.3,286047000.6
1471110855.2,286047000.1
1471110875.1,286047002.8
1471110895.0,286046997.0
1471110896.0,286046997.0
1471110915.9,286047003.5
1471110935.8,286047000.6
1471110955.7,286047000.4
1471110975.7,286047000.4
1471110995.6,286047000.8
1471111015.5,286047000.3
1471111035.4,286046998.2
1471111055.4,286047000.5
1471111075.3,286047000.0
1471111095.2,286046999.4
1471111115.1,286046998.1
1471111135.1,286047001.2
1471111136.0,286047001.2
1471111155.9,286046996.5
1471111175.8,286047002.2
1471111195.8,286046999.1
