#timestamp,LO_Frequency 
1471068015.3,286047003.4
1471068035.2,286046999.5
1471068055.2,286046998.0
1471068075.1,286046999.2
1471068095.0,286047000.8
1471068095.9,286047000.8
1471068115.9,286046998.2
1471068135.8,286047000.4
1471068155.7,286047003.7
1471068175.6,286046999.5
1471068195.6,286046997.7
1471068215.5,286047000.8
1471068235.4,286047000.2
1471068255.3,286046999.5
1471068275.3,286046999.0
1471068295.2,286046998.9
1471068315.1,286046998.9
1471068335.0,286047000.6
1471068336.0,286047000.6
1471068355.9,286047000.8
1471068375.8,286047001.2
1471068395.7,286046998.9
1471068415.7,286047001.1
1471068435.6,286046996.8
1471068455.5,286047000.8
1471068475.4,286047000.9
1471068495.4,286047000.4
1471068515.3,286046998.5
1471068535.2,286046999.8
1471068555.1,286047000.6
1471068575.1,286046998.5
1471068576.0,286046998.5
1471068595.9,286047001.5
1471068615.8,286047001.3
1471068635.1,286046998.3
1471068655.0,286047001.0
1471068656.0,286047001.0
1471068675.9,286047002.8
1471068695.8,286047000.7
1471068715.7,286046998.2
1471068735.7,286047004.9
1471068755.6,286046999.6
1471068775.5,286046996.9
1471068795.4,286047000.3
1471068815.4,286046999.2
1471068835.3,286046997.7
1471068855.2,286046996.5
1471068875.1,286047000.5
1471068895.1,286047001.4
1471068896.0,286047001.4
1471068915.9,286047002.6
1471068935.8,286046999.4
1471068955.8,286046998.2
1471068975.7,286046999.9
1471068995.6,286047003.8
1471069015.5,286047002.7
1471069035.3,286046999.6
1471069055.2,286046999.4
1471069075.1,286046999.4
1471069095.1,286046998.7
1471069096.0,286046998.7
1471069115.9,286046999.9
1471069135.8,286046999.6
1471069155.8,286046999.3
1471069175.7,227089400.9
1471069195.6,360311365.5
1471069215.6,286046972.1
1471069235.5,286047005.9
1471069255.4,286046998.8
1471069275.4,286047000.6
1471069295.3,286047001.0
1471069315.2,286046996.9
1471069335.2,286047000.8
1471069355.1,286046999.3
1471069356.0,286046999.3
1471069375.0,286046998.3
1471069375.9,286046998.3
1471069395.9,286047003.9
1471069415.8,286046998.5
1471069435.7,286047000.7
1471069455.7,286046998.9
1471069475.6,286046998.4
1471069495.5,286047001.0
1471069515.5,286046999.4
1471069535.4,286047001.1
1471069555.3,286046997.0
1471069575.2,286046998.2
1471069595.2,286047000.3
1471069615.1,286047000.2
1471069635.0,286047002.4
1471069635.9,286047002.4
1471069655.9,286046997.0
1471069675.8,286046998.6
1471069695.7,286046999.9
1471069715.6,286047000.1
1471069735.6,286047000.9
1471069755.5,286047000.9
1471069775.4,286046999.5
1471069795.3,286046998.3
1471069815.3,286047001.2
1471069835.2,286046999.0
1471069855.1,286046999.8
1471069875.0,286047000.3
1471069875.9,286047000.3
1471069895.9,286047000.8
1471069915.8,286046998.3
1471069935.7,286046999.7
1471069955.6,286047002.6
1471069975.6,286046999.5
1471069995.5,286047001.1
1471070015.4,286046996.6
1471070035.3,286047000.5
1471070055.3,23120292.3
1471070075.2,9999971.7
1471070095.1,286046984.7
1471070115.0,286046998.8
1471070116.0,286046998.8
1471070135.9,286047000.0
1471070155.8,286047002.8
1471070175.7,286046998.7
1471070195.7,286046998.8
1471070215.6,286046998.1
1471070235.5,286047002.3
1471070255.4,286047000.8
1471070275.4,286046999.2
1471070295.3,286047000.5
1471070315.2,286046999.5
1471070335.1,286046998.8
1471070355.1,286047000.7
1471070356.0,286047000.7
1471070375.9,286046996.5
1471070395.8,286047002.0
1471070415.8,286047000.3
1471070435.7,286046998.7
1471070455.6,286047000.3
1471070475.5,286047004.3
1471070495.5,286046998.9
1471070515.4,286047000.7
1471070535.3,286046998.3
1471070555.2,286047000.4
1471070575.2,286047000.4
1471070595.1,286047000.5
1471070615.0,286046998.6
1471070615.9,286046998.6
1471070635.9,286047001.6
1471070655.8,286046999.7
1471070675.7,286047000.0
1471070695.6,286047002.6
1471070715.6,286047001.0
1471070735.5,286046998.9
1471070755.4,286046998.8
1471070775.3,286047001.9
1471070795.3,286046998.4
1471070815.2,286047000.0
1471070835.1,286047000.7
1471070855.0,286046998.3
1471070855.9,286046998.3
1471070875.9,286047002.8
1471070895.8,286046998.3
1471070915.7,286047002.8
1471070935.6,286046998.3
1471070955.6,286047002.4
1471070975.5,286046999.4
1471070995.4,286047002.6
1471071015.4,286047001.0
1471071035.3,286046998.4
1471071055.2,286047000.6
1471071075.2,286047000.3
1471071095.1,286046998.1
1471071115.0,286047000.2
1471071116.0,286047000.2
1471071135.9,286047002.1
1471071155.8,286046998.7
1471071175.8,286047001.4
1471071195.7,286047000.5
1471071215.6,286046999.3
1471071235.6,286047001.1
1471071255.5,286046997.3
1471071275.4,286046999.2
1471071295.3,286047001.1
1471071315.3,286047000.9
1471071335.2,286046998.6
1471071355.1,286047000.8
1471071375.0,286046998.8
1471071375.9,286046998.8
1471071395.9,286047000.1
1471071415.8,286047000.2
1471071435.7,286047001.6
1471071455.7,286047000.0
1471071475.6,286047000.9
1471071495.5,286046998.1
1471071515.4,286047000.6
1471071535.4,286047000.2
1471071555.3,286047002.5
1471071575.2,286047000.9
1471071595.1,286046996.5
