20210413032940743_NACHODSKO-R5_snap.fits;24.7549;26484.4;24.9211;0
20210413033040817_NACHODSKO-R5_snap.fits;22.963;26502;26.025;0
20210413033140892_NACHODSKO-R5_snap.fits;22.5658;26482.9;21.0719;0
20210413033240967_NACHODSKO-R5_snap.fits;21.7385;26466.8;15.8587;0
20210413033341041_NACHODSKO-R5_snap.fits;24.8779;26504.9;16.4948;0
20210413033441116_NACHODSKO-R5_snap.fits;26.7172;26547.4;22.1847;0
20210413033541191_NACHODSKO-R5_snap.fits;18.7761;26503.4;17.9518;0
20210413033641265_NACHODSKO-R5_snap.fits;25.9367;26482.9;23.7913;0
20210413033741340_NACHODSKO-R5_snap.fits;20.9866;26515.1;13.0214;0
20210413033841415_NACHODSKO-R5_snap.fits;25.2824;26491.7;21.3669;0
20210413033941489_NACHODSKO-R5_snap.fits;25.5717;26531.2;22.0597;0
20210413034041564_NACHODSKO-R5_snap.fits;29.7516;26490.2;17.7554;0
20210413034141639_NACHODSKO-R5_snap.fits;24.9916;26500.5;24.6421;0
20210413034241713_NACHODSKO-R5_snap.fits;25.459;26543;18.8865;0
20210413034341788_NACHODSKO-R5_snap.fits;21.0277;26544.4;22.1939;0
20210413034441863_NACHODSKO-R5_snap.fits;25.6836;26534.2;17.7157;0
20210413034541937_NACHODSKO-R5_snap.fits;26.4712;26475.6;18.1591;0
20210413034642012_NACHODSKO-R5_snap.fits;25.7663;26477.1;18.2063;0
20210413034742087_NACHODSKO-R5_snap.fits;20.8127;26543;28.5181;0
20210413034842161_NACHODSKO-R5_snap.fits;25.0222;26504.9;18.7292;0
20210413034942236_NACHODSKO-R5_snap.fits;26.0395;26474.1;24.3303;0
20210413035042311_NACHODSKO-R5_snap.fits;19.9562;26480;20.576;0
20210413035142385_NACHODSKO-R5_snap.fits;21.6034;26491.7;21.8658;0
20210413035242460_NACHODSKO-R5_snap.fits;24.4047;26477.1;20.3631;0
20210413035342535_NACHODSKO-R5_snap.fits;24.8618;26543;21.7567;0
20210413035442609_NACHODSKO-R5_snap.fits;22.8377;26480;22.1651;0
20210413035542684_NACHODSKO-R5_snap.fits;24.6578;26513.7;17.5509;0
20210413035642759_NACHODSKO-R5_snap.fits;26.9346;26529.8;21.1228;0
20210413035742833_NACHODSKO-R5_snap.fits;25.3972;26482.9;19.7117;0
20210413035842908_NACHODSKO-R5_snap.fits;27.3583;26504.9;20.6848;0
20210413035942983_NACHODSKO-R5_snap.fits;26.4025;26452.1;23.2574;0
