20210413083003143_NACHODSKO-R5_snap.fits;47.7561;26465.3;68.4631;0
20210413083103217_NACHODSKO-R5_snap.fits;40.3563;26463.9;55.4817;0
20210413083203292_NACHODSKO-R5_snap.fits;39.7445;26466.8;38.2006;0
20210413083303367_NACHODSKO-R5_snap.fits;49.6139;26543;38.3534;0
20210413083403441_NACHODSKO-R5_snap.fits;40.9405;26469.7;41.1505;0
20210413083503516_NACHODSKO-R5_snap.fits;44.1886;26538.6;42.466;0
20210413083603591_NACHODSKO-R5_snap.fits;55.8431;26512.2;58.8968;0
20210413083703665_NACHODSKO-R5_snap.fits;52.8897;26502;51.1157;0
20210413083803740_NACHODSKO-R5_snap.fits;53.6157;26506.3;50.9163;0
20210413083903815_NACHODSKO-R5_snap.fits;50.732;26482.9;47.5146;0
20210413084003889_NACHODSKO-R5_snap.fits;54.2747;26481.4;56.0927;0
20210413084103964_NACHODSKO-R5_snap.fits;51.6621;26455.1;57.4924;0
20210413084204039_NACHODSKO-R5_snap.fits;42.8144;26456.5;41.5043;0
20210413084304113_NACHODSKO-R5_snap.fits;44.4175;26462.4;39.6604;0
20210413084404188_NACHODSKO-R5_snap.fits;48.7474;26516.6;51.9949;0
20210413084504263_NACHODSKO-R5_snap.fits;70.3384;26471.2;42.6617;0
20210413084604337_NACHODSKO-R5_snap.fits;59.4982;26526.9;58.1914;0
20210413084704412_NACHODSKO-R5_snap.fits;47.8126;26458;43.0697;0
20210413084804487_NACHODSKO-R5_snap.fits;46.3059;26485.8;44.8622;0
20210413084904561_NACHODSKO-R5_snap.fits;42.2173;26487.3;50.7084;0
20210413085004636_NACHODSKO-R5_snap.fits;50.2909;26540;49.3817;0
20210413085104711_NACHODSKO-R5_snap.fits;60.6371;26544.4;50.6183;0
20210413085204785_NACHODSKO-R5_snap.fits;47.0512;26491.7;44.5948;0
20210413085304860_NACHODSKO-R5_snap.fits;58.9428;26541.5;54.3743;0
20210413085404935_NACHODSKO-R5_snap.fits;43.9006;26485.8;52.0347;0
20210413085505009_NACHODSKO-R5_snap.fits;44.7007;26500.5;52.4503;0
20210413085605084_NACHODSKO-R5_snap.fits;43.8318;26462.4;38.2068;0
20210413085705159_NACHODSKO-R5_snap.fits;47.7381;26540;50.9284;0
20210413085805233_NACHODSKO-R5_snap.fits;51.9052;26543;50.8436;0
20210413085905308_NACHODSKO-R5_snap.fits;41.9851;26468.3;50.2536;0
