20210413062954183_NACHODSKO-R5_snap.fits;46.3862;26497.6;43.4836;0
20210413063054257_NACHODSKO-R5_snap.fits;40.2122;26521;24.9709;0
20210413063154332_NACHODSKO-R5_snap.fits;37.0788;26449.2;40.4561;0
20210413063254407_NACHODSKO-R5_snap.fits;41.0405;26496.1;35.9554;0
20210413063354481_NACHODSKO-R5_snap.fits;38.4969;26449.2;31.2431;0
20210413063454556_NACHODSKO-R5_snap.fits;40.2706;26450.7;36.4438;0
20210413063554631_NACHODSKO-R5_snap.fits;45.3202;26472.7;33.6153;0
20210413063654705_NACHODSKO-R5_snap.fits;38.5117;26522.5;33.2752;0
20210413063754780_NACHODSKO-R5_snap.fits;36.4213;26482.9;32.6154;0
20210413063854855_NACHODSKO-R5_snap.fits;43.1309;26449.2;39.364;0
20210413064037596_NACHODSKO-R5_met.fits;39.6538;26506.3;120.128;0.341333
20210413063954929_NACHODSKO-R5_snap.fits;38.5225;26547.4;37.9444;0
20210413064055004_NACHODSKO-R5_snap.fits;40.4603;26522.5;35.3;0
20210413064155079_NACHODSKO-R5_snap.fits;43.7406;26521;128.817;0
20210413064252764_NACHODSKO-R5_met.fits;43.3561;26519.5;150.521;1.36533
20210413064257543_NACHODSKO-R5_met.fits;42.5017;26521;87.9688;1.87733
20210413064255153_NACHODSKO-R5_snap.fits;46.5331;26472.7;30.094;0
20210413064355228_NACHODSKO-R5_snap.fits;44.4643;26499;30.9409;0
20210413064455303_NACHODSKO-R5_snap.fits;41.1801;26475.6;27.2343;0
20210413064555377_NACHODSKO-R5_snap.fits;42.7312;26519.5;27.6396;0
20210413064655452_NACHODSKO-R5_snap.fits;37.0941;26475.6;28.6054;0
20210413064755527_NACHODSKO-R5_snap.fits;44.9632;26474.1;28.0492;0
20210413064855601_NACHODSKO-R5_snap.fits;35.8636;26475.6;27.6435;0
20210413064955676_NACHODSKO-R5_snap.fits;38.6533;26528.3;35.9225;0
20210413065055751_NACHODSKO-R5_snap.fits;41.1035;26452.1;45.8069;0
20210413065155825_NACHODSKO-R5_snap.fits;27.925;26526.9;33.9232;0
20210413065255900_NACHODSKO-R5_snap.fits;36.4242;26545.9;34.7964;0
20210413065355975_NACHODSKO-R5_snap.fits;33.6202;26545.9;36.0679;0
20210413065456049_NACHODSKO-R5_snap.fits;40.7447;26534.2;37.9274;0
20210413065556124_NACHODSKO-R5_snap.fits;36.1589;26458;28.1692;0
20210413065656199_NACHODSKO-R5_snap.fits;31.9861;26456.5;26.6081;0
20210413065756273_NACHODSKO-R5_snap.fits;36.7936;26523.9;28.169;0
20210413065856348_NACHODSKO-R5_snap.fits;37.375;26506.3;33.0937;0
20210413065956423_NACHODSKO-R5_snap.fits;39.9146;26455.1;31.5966;0
