20210413052949703_NACHODSKO-R5_snap.fits;30.2496;26502;23.2654;0
20210413053129884_NACHODSKO-R5_met.fits;26.7648;26516.6;59.8478;0.170667
20210413053049777_NACHODSKO-R5_snap.fits;27.5659;26532.7;24.5292;0
20210413053149852_NACHODSKO-R5_snap.fits;27.6747;26545.9;28.9861;0
20210413053249927_NACHODSKO-R5_snap.fits;22.1922;26531.2;23.7435;0
20210413053350001_NACHODSKO-R5_snap.fits;28.7964;26504.9;18.9945;0
20210413053450076_NACHODSKO-R5_snap.fits;29.0622;26529.8;20.8089;0
20210413053550151_NACHODSKO-R5_snap.fits;28.0502;26456.5;22.1528;0
20210413053650225_NACHODSKO-R5_snap.fits;29.7354;26504.9;19.8349;0
20210413053750300_NACHODSKO-R5_snap.fits;31.581;26507.8;19.4036;0
20210413053850375_NACHODSKO-R5_snap.fits;31.6241;26506.3;26.1913;0
20210413053950449_NACHODSKO-R5_snap.fits;25.199;26481.4;22.3089;0
20210413054050524_NACHODSKO-R5_snap.fits;27.3176;26513.7;23.7399;0
20210413054150599_NACHODSKO-R5_snap.fits;27.6108;26528.3;28.1175;0
20210413054250673_NACHODSKO-R5_snap.fits;26.2159;26529.8;29.2581;0
20210413054350748_NACHODSKO-R5_snap.fits;28.2946;26507.8;19.6883;0
20210413054450823_NACHODSKO-R5_snap.fits;32.7639;26462.4;26.8363;0
20210413054550897_NACHODSKO-R5_snap.fits;29.8951;26484.4;24.7353;0
20210413054650972_NACHODSKO-R5_snap.fits;32.7709;26469.7;23.6863;0
20210413054751047_NACHODSKO-R5_snap.fits;32.4301;26531.2;22.4111;0
20210413054851121_NACHODSKO-R5_snap.fits;33.2074;26529.8;24.6985;0
20210413054951196_NACHODSKO-R5_snap.fits;29.3798;26481.4;29.0298;0
20210413055051271_NACHODSKO-R5_snap.fits;33.6919;26515.1;26.1181;0
20210413055151345_NACHODSKO-R5_snap.fits;32.519;26478.5;16.4697;0
20210413055251420_NACHODSKO-R5_snap.fits;39.6979;26534.2;26.6094;0
20210413055351495_NACHODSKO-R5_snap.fits;29.1532;26465.3;30.2679;0
20210413055451569_NACHODSKO-R5_snap.fits;41.1407;26506.3;28.9705;0
20210413055551644_NACHODSKO-R5_snap.fits;33.7992;26499;25.5389;0
20210413055651719_NACHODSKO-R5_snap.fits;32.1765;26477.1;27.9844;0
20210413055751793_NACHODSKO-R5_snap.fits;33.0382;26499;32.9584;0
20210413055851868_NACHODSKO-R5_snap.fits;32.5979;26478.5;32.5515;0
20210413055951943_NACHODSKO-R5_snap.fits;38.2813;26518.1;28.0282;0
