20210413143030023_NACHODSKO-R5_snap.fits;51.3805;26456.5;46.9036;0
20210413143130097_NACHODSKO-R5_snap.fits;46.1103;26478.5;55.4643;0
20210413143230172_NACHODSKO-R5_snap.fits;45.3652;26480;50.8674;0
20210413143330247_NACHODSKO-R5_snap.fits;43.653;26477.1;31.4313;0
20210413143430321_NACHODSKO-R5_snap.fits;45.5967;26475.6;43.084;0
20210413143530396_NACHODSKO-R5_snap.fits;39.2029;26490.2;32.077;0
20210413143630471_NACHODSKO-R5_snap.fits;46.2889;26522.5;33.6473;0
20210413143730545_NACHODSKO-R5_snap.fits;44.1006;26494.6;37.4517;0
20210413143830620_NACHODSKO-R5_snap.fits;44.3332;26466.8;38.8806;0
20210413144015580_NACHODSKO-R5_met.fits;50.8137;26491.7;107.593;0.682667
20210413143930695_NACHODSKO-R5_snap.fits;37.9711;26490.2;43.048;0
20210413144030769_NACHODSKO-R5_snap.fits;52.0037;26465.3;46.3915;0
20210413144130844_NACHODSKO-R5_snap.fits;46.2898;26460.9;51.3634;0
20210413144230919_NACHODSKO-R5_snap.fits;45.2316;26472.7;54.5;0
20210413144330993_NACHODSKO-R5_snap.fits;45.9727;26452.1;52.5112;0
20210413144431068_NACHODSKO-R5_snap.fits;49.1803;26481.4;42.9089;0
20210413144531143_NACHODSKO-R5_snap.fits;38.5946;26455.1;33.1441;0
20210413144631217_NACHODSKO-R5_snap.fits;44.5069;26456.5;39.3079;0
20210413144731292_NACHODSKO-R5_snap.fits;45.9039;26453.6;34.8683;0
20210413144831367_NACHODSKO-R5_snap.fits;46.2161;26480;29.927;0
20210413144931441_NACHODSKO-R5_snap.fits;42.973;26506.3;32.9086;0
20210413145031516_NACHODSKO-R5_snap.fits;39.9249;26481.4;50.3171;0
20210413145131591_NACHODSKO-R5_snap.fits;42.9189;26480;44.1142;0
20210413145231665_NACHODSKO-R5_snap.fits;49.9143;26456.5;52.4738;0
20210413145423964_NACHODSKO-R5_met.fits;37.9464;26453.6;79.1283;0.170667
20210413145331740_NACHODSKO-R5_snap.fits;40.2342;26453.6;56.0752;0
20210413145431815_NACHODSKO-R5_snap.fits;49.1158;26453.6;44.5664;0
20210413145531889_NACHODSKO-R5_snap.fits;45.0392;26449.2;49.5221;0
20210413145631964_NACHODSKO-R5_snap.fits;44.1466;26449.2;46.3542;0
20210413145732039_NACHODSKO-R5_snap.fits;45.6707;26474.1;48.2492;0
20210413145832113_NACHODSKO-R5_snap.fits;42.5053;26449.2;39.8075;0
20210413145932188_NACHODSKO-R5_snap.fits;42.2071;26449.2;36.2516;0
