20210413193052423_NACHODSKO-R5_snap.fits;24.7929;26475.6;19.4137;0
20210413193152497_NACHODSKO-R5_snap.fits;25.8473;26468.3;18.9941;0
20210413193252572_NACHODSKO-R5_snap.fits;27.6325;26466.8;20.0815;0
20210413193352647_NACHODSKO-R5_snap.fits;29.76;26497.6;22.8759;0
20210413193452721_NACHODSKO-R5_snap.fits;24.6848;26456.5;20.3914;0
20210413193552796_NACHODSKO-R5_snap.fits;24.2127;26531.2;26.4023;0
20210413193652871_NACHODSKO-R5_snap.fits;26.9658;26449.2;23.2351;0
20210413193752945_NACHODSKO-R5_snap.fits;19.9812;26522.5;20.9769;0
20210413193853020_NACHODSKO-R5_snap.fits;25.674;26547.4;22.2781;0
20210413193953095_NACHODSKO-R5_snap.fits;26.4365;26462.4;24.6377;0
20210413194053169_NACHODSKO-R5_snap.fits;27.3899;26485.8;24.8287;0
20210413194153244_NACHODSKO-R5_snap.fits;30.5001;26543;25.3141;0
20210413194253319_NACHODSKO-R5_snap.fits;24.7401;26487.3;21.7666;0
20210413194353393_NACHODSKO-R5_snap.fits;26.8604;26487.3;18.9002;0
20210413194453468_NACHODSKO-R5_snap.fits;26.6677;26466.8;24.8895;0
20210413194553543_NACHODSKO-R5_snap.fits;28.1428;26545.9;21.7293;0
20210413194653617_NACHODSKO-R5_snap.fits;24.5176;26523.9;24.9537;0
20210413194753692_NACHODSKO-R5_snap.fits;25.418;26544.4;22.1001;0
20210413194853767_NACHODSKO-R5_snap.fits;27.2957;26463.9;20.7137;0
20210413195032241_NACHODSKO-R5_met.fits;26.9534;26490.2;86.204;0.341333
20210413194953841_NACHODSKO-R5_snap.fits;25.3586;26466.8;24.5545;0
20210413195053916_NACHODSKO-R5_snap.fits;22.3486;26500.5;18.6838;0
20210413195153991_NACHODSKO-R5_snap.fits;24.0148;26460.9;22.2462;0
20210413195254065_NACHODSKO-R5_snap.fits;27.8042;26507.8;25.5517;0
20210413195354140_NACHODSKO-R5_snap.fits;32.8426;26475.6;20.2648;0
20210413195454215_NACHODSKO-R5_snap.fits;27.148;26493.2;22.4079;0
20210413195554289_NACHODSKO-R5_snap.fits;25.4599;26528.3;20.6676;0
20210413195654364_NACHODSKO-R5_snap.fits;26.6345;26452.1;19.4186;0
20210413195754439_NACHODSKO-R5_snap.fits;24.8232;26547.4;21.7783;0
20210413195854513_NACHODSKO-R5_snap.fits;23.6926;26462.4;23.3921;0
20210413195954588_NACHODSKO-R5_snap.fits;26.253;26488.8;19.6402;0
