20210413123021063_NACHODSKO-R5_snap.fits;52.6228;26529.8;38.103;0
20210413123121137_NACHODSKO-R5_snap.fits;47.0071;26532.7;41.7455;0
20210413123221212_NACHODSKO-R5_snap.fits;48.8452;26534.2;47.8032;0
20210413123321287_NACHODSKO-R5_snap.fits;53.5171;26534.2;44.7202;0
20210413123421361_NACHODSKO-R5_snap.fits;47.3362;26458;36.7524;0
20210413123521436_NACHODSKO-R5_snap.fits;45.8329;26528.3;38.1035;0
20210413123621511_NACHODSKO-R5_snap.fits;49.1039;26500.5;36.1648;0
20210413123721585_NACHODSKO-R5_snap.fits;48.7233;26522.5;41.3377;0
20210413123821660_NACHODSKO-R5_snap.fits;53.4959;26513.7;50.6427;0
20210413123921735_NACHODSKO-R5_snap.fits;42.3112;26450.7;50.1849;0
20210413124021809_NACHODSKO-R5_snap.fits;52.1554;26534.2;48.5648;0
20210413124121884_NACHODSKO-R5_snap.fits;54.7432;26535.6;66.9004;0
20210413124221959_NACHODSKO-R5_snap.fits;55.1856;26450.7;42.2767;0
20210413124322033_NACHODSKO-R5_snap.fits;46.9831;26494.6;57.9076;0
20210413124422108_NACHODSKO-R5_snap.fits;56.8771;26493.2;32.9919;0
20210413124522183_NACHODSKO-R5_snap.fits;50.7819;26490.2;56.3406;0
20210413124622257_NACHODSKO-R5_snap.fits;41.7383;26485.8;40.0939;0
20210413124722332_NACHODSKO-R5_snap.fits;46.3286;26481.4;57.9415;0
20210413124822407_NACHODSKO-R5_snap.fits;46.939;26528.3;43.0991;0
20210413124922481_NACHODSKO-R5_snap.fits;46.8279;26525.4;47.9626;0
20210413125022556_NACHODSKO-R5_snap.fits;38.6381;26496.1;50.1186;0
20210413125122631_NACHODSKO-R5_snap.fits;50.9601;26491.7;47.2577;0
20210413125222705_NACHODSKO-R5_snap.fits;49.1549;26543;47.015;0
20210413125322780_NACHODSKO-R5_snap.fits;43.84;26490.2;43.8569;0
20210413125422855_NACHODSKO-R5_snap.fits;42.1078;26487.3;42.802;0
20210413125522929_NACHODSKO-R5_snap.fits;43.6962;26538.6;41.2715;0
20210413125623004_NACHODSKO-R5_snap.fits;43.5619;26510.7;48.0324;0
20210413125723079_NACHODSKO-R5_snap.fits;42.6629;26462.4;55.4664;0
20210413125823153_NACHODSKO-R5_snap.fits;50.5202;26481.4;48.9042;0
20210413125923228_NACHODSKO-R5_snap.fits;55.1805;26504.9;55.7395;0
