20210413012931783_NACHODSKO-R5_snap.fits;25.6476;26515.1;21.0814;0
20210413013031857_NACHODSKO-R5_snap.fits;23.6563;26529.8;21.512;0
20210413013131932_NACHODSKO-R5_snap.fits;24.4571;26484.4;21.727;0
20210413013307335_NACHODSKO-R5_met.fits;27.6845;26502;59.7603;0.170667
20210413013232007_NACHODSKO-R5_snap.fits;24.6751;26529.8;20.4446;0
20210413013332081_NACHODSKO-R5_snap.fits;26.4262;26500.5;16.2314;0
20210413013432156_NACHODSKO-R5_snap.fits;26.7789;26502;24.5228;0
20210413013532231_NACHODSKO-R5_snap.fits;21.3304;26541.5;25.4104;0
20210413013632305_NACHODSKO-R5_snap.fits;23.6378;26518.1;25.4147;0
20210413013732380_NACHODSKO-R5_snap.fits;28.4048;26537.1;21.0671;0
20210413013832455_NACHODSKO-R5_snap.fits;24.6753;26450.7;27.2039;0
20210413013932529_NACHODSKO-R5_snap.fits;24.1321;26545.9;23.7301;0
20210413014032604_NACHODSKO-R5_snap.fits;24.9547;26525.4;31.2992;0
20210413014132679_NACHODSKO-R5_snap.fits;21.5381;26543;19.9731;0
20210413014232753_NACHODSKO-R5_snap.fits;22.8846;26458;28.055;0
20210413014332828_NACHODSKO-R5_snap.fits;20.1615;26522.5;21.017;0
20210413014432903_NACHODSKO-R5_snap.fits;26.4231;26496.1;17.6349;0
20210413014532977_NACHODSKO-R5_snap.fits;21.6418;26537.1;20.2843;0
20210413014633052_NACHODSKO-R5_snap.fits;22.1572;26509.3;21.6832;0
20210413014733127_NACHODSKO-R5_snap.fits;29.1815;26496.1;18.4798;0
20210413014833201_NACHODSKO-R5_snap.fits;28.0079;26481.4;26.5654;0
20210413014933276_NACHODSKO-R5_snap.fits;24.045;26523.9;21.4198;0
20210413015033351_NACHODSKO-R5_snap.fits;19.0564;26484.4;20.2012;0
20210413015213191_NACHODSKO-R5_met.fits;22.331;26468.3;55.1981;0.170667
20210413015133425_NACHODSKO-R5_snap.fits;24.2271;26512.2;20.0951;0
20210413015233500_NACHODSKO-R5_snap.fits;26.6376;26465.3;21.8654;0
20210413015333575_NACHODSKO-R5_snap.fits;25.4643;26544.4;19.9178;0
20210413015433649_NACHODSKO-R5_snap.fits;24.6513;26478.5;21.1718;0
20210413015533724_NACHODSKO-R5_snap.fits;24.1393;26537.1;20.6576;0
20210413015633799_NACHODSKO-R5_snap.fits;22.0027;26504.9;18.4376;0
20210413015733873_NACHODSKO-R5_snap.fits;24.4136;26460.9;24.6662;0
20210413015833948_NACHODSKO-R5_snap.fits;26.9999;26469.7;19.7848;0
20210413015934023_NACHODSKO-R5_snap.fits;23.8418;26475.6;23.1453;0
