20210413163038983_NACHODSKO-R5_snap.fits;32.8802;26460.9;34.604;0
20210413163139057_NACHODSKO-R5_snap.fits;30.8852;26478.5;30.4034;0
20210413163239132_NACHODSKO-R5_snap.fits;29.2702;26478.5;34.1499;0
20210413163339207_NACHODSKO-R5_snap.fits;31.7643;26452.1;29.4477;0
20210413163439281_NACHODSKO-R5_snap.fits;37.6007;26475.6;34.2429;0
20210413163539356_NACHODSKO-R5_snap.fits;38.6655;26450.7;34.1834;0
20210413163639431_NACHODSKO-R5_snap.fits;34.215;26475.6;30.5063;0
20210413163739505_NACHODSKO-R5_snap.fits;34.5734;26499;37.5447;0
20210413163839580_NACHODSKO-R5_snap.fits;32.2424;26472.7;37.9977;0
20210413163939655_NACHODSKO-R5_snap.fits;29.2035;26449.2;27.2064;0
20210413164039729_NACHODSKO-R5_snap.fits;36.8588;26472.7;29.6183;0
20210413164139804_NACHODSKO-R5_snap.fits;32.2648;26503.4;23.5163;0
20210413164239879_NACHODSKO-R5_snap.fits;36.8988;26472.7;23.8954;0
20210413164339953_NACHODSKO-R5_snap.fits;35.2904;26474.1;25.1157;0
20210413164440028_NACHODSKO-R5_snap.fits;28.2078;26472.7;28.9656;0
20210413164540103_NACHODSKO-R5_snap.fits;35.0718;26471.2;30.5692;0
20210413164640177_NACHODSKO-R5_snap.fits;27.4457;26513.7;24.9596;0
20210413164740252_NACHODSKO-R5_snap.fits;29.9881;26522.5;24.3113;0
20210413164840327_NACHODSKO-R5_snap.fits;34.2019;26503.4;28.1815;0
20210413164940401_NACHODSKO-R5_snap.fits;26.382;26544.4;25.0147;0
20210413165040476_NACHODSKO-R5_snap.fits;30.7839;26545.9;27.7422;0
20210413165140551_NACHODSKO-R5_snap.fits;30.254;26519.5;20.7028;0
20210413165240625_NACHODSKO-R5_snap.fits;29.9352;26480;21.7095;0
20210413165340700_NACHODSKO-R5_snap.fits;29.9232;26460.9;29.759;0
20210413165440775_NACHODSKO-R5_snap.fits;34.9626;26493.2;24.8244;0
20210413165540849_NACHODSKO-R5_snap.fits;30.0309;26537.1;25.7716;0
20210413165640924_NACHODSKO-R5_snap.fits;31.0827;26462.4;23.4295;0
20210413165740999_NACHODSKO-R5_snap.fits;30.5401;26507.8;26.4566;0
20210413165841073_NACHODSKO-R5_snap.fits;28.3538;26490.2;30.4359;0
20210413165941148_NACHODSKO-R5_snap.fits;30.5013;26503.4;28.2308;0
