#timestamp,LO_Frequency,Hit,StdDev 
1618324335.6,286046998.2,P
1618324355.5,286046998.8,N
1618324375.3,286047001.2,N
1618324395.2,286046998.1,N
1618324415.9,286047000.9,N
1618324435.7,286046999.9,N
1618324455.6,286046998.9,N
1618324475.4,286046996.6,N
1618324495.2,286046999.3,N
1618324515.1,286046998.3,N
1618324516.0,286046998.3,N
1618324535.8,286046998.8,N
1618324555.7,286046998.7,N
1618324575.5,286046996.8,N
1618324595.3,286046999.0,N
1618324615.2,286046999.6,N
1618324635.0,286046999.2,N
1618324635.9,286046999.2,N
1618324655.7,286046999.3,N
1618324675.6,286046999.0,N
1618324695.4,286047000.4,N
1618324715.3,286046998.6,N
1618324735.1,286046998.3,N
1618324736.0,286046998.3,N
1618324755.8,286047000.7,N
1618324775.7,286047000.3,N
1618324795.5,286047000.2,N
1618324815.3,286046999.9,N
1618324835.2,286047000.7,N
1618324855.0,286047000.1,N
1618324855.9,286047000.1,N
1618324875.8,286046998.2,N
1618324895.6,286046998.2,N
1618324915.4,286046998.5,N
1618324935.3,286046998.5,N
1618324955.1,286046998.6,N
1618324975.8,286047000.7,N
1618324995.7,286047000.4,N
1618325015.5,286047000.2,N
1618325035.4,286047001.5,N
1618325055.2,286047004.4,Y
1618325075.0,286047001.7,P
1618325075.9,286047001.7,N
1618325095.8,286047003.4,P
1618325115.6,286047003.4,N
1618325135.4,286047004.0,N
1618325155.3,286047004.4,N
1618325175.1,286047001.3,N
1618325195.9,286047003.4,N
1618325215.7,286047005.7,Y
1618325235.5,286047003.1,P
1618325255.4,286047003.5,P
1618325275.2,286047001.3,P
1618325295.0,286047004.2,Y
1618325295.9,286047004.2,P
1618325315.8,286046998.8,N
1618325335.6,286046999.3,N
1618325355.5,286046998.6,N
1618325375.3,286046996.5,N
1618325395.1,286046997.3,N
1618325415.9,286046996.6,N
1618325435.7,286046998.6,N
1618325455.5,286046996.7,N
1618325475.4,286046996.7,N
1618325495.2,286046996.5,N
1618325515.1,286047001.0,N
1618325516.0,286047001.0,N
1618325535.8,286046998.4,N
1618325555.6,286046998.4,N
1618325575.5,286046999.5,N
1618325595.3,286046996.5,N
1618325615.1,286046997.0,N
1618325635.9,286046998.2,N
1618325655.7,286046999.1,N
1618325675.6,286046997.1,N
1618325695.4,286046996.6,N
1618325715.2,286046999.3,N
1618325735.1,286047001.1,N
1618325736.0,286047001.1,N
1618325755.8,286046998.5,N
1618325775.6,286047001.2,N
1618325795.5,286046999.0,N
1618325815.3,286047000.6,N
1618325835.1,286047000.0,N
1618325855.9,286047001.9,N
1618325875.7,286047001.9,N
1618325895.6,286047002.0,N
1618325915.4,286047002.5,N
1618325935.2,286047001.1,N
1618325955.1,286046996.7,N
1618325956.0,286046996.7,N
1618325975.8,286046998.4,N
1618325995.7,286046997.7,N
