20210413153034503_NACHODSKO-R5_snap.fits;32.0446;26500.5;44.6892;0
20210413153134577_NACHODSKO-R5_snap.fits;40.0691;26468.3;33.74;0
20210413153234652_NACHODSKO-R5_snap.fits;31.9657;26518.1;24.9097;0
20210413153334727_NACHODSKO-R5_snap.fits;35.1838;26466.8;37.2947;0
20210413153434801_NACHODSKO-R5_snap.fits;31.4478;26463.9;42.0105;0
20210413153534876_NACHODSKO-R5_snap.fits;33.6864;26463.9;38.9983;0
20210413153634951_NACHODSKO-R5_snap.fits;37.6196;26513.7;35.8126;0
20210413153735025_NACHODSKO-R5_snap.fits;31.2105;26462.4;46.9426;0
20210413153835100_NACHODSKO-R5_snap.fits;30.8131;26535.6;34.0761;0
20210413153935175_NACHODSKO-R5_snap.fits;36.1885;26458;27.4761;0
20210413154035249_NACHODSKO-R5_snap.fits;26.8715;26456.5;27.6176;0
20210413154135324_NACHODSKO-R5_snap.fits;31.3238;26452.1;32.6781;0
20210413154235399_NACHODSKO-R5_snap.fits;31.4108;26449.2;37.0824;0
20210413154335473_NACHODSKO-R5_snap.fits;30.7346;26522.5;30.4755;0
20210413154435548_NACHODSKO-R5_snap.fits;36.2919;26519.5;29.5843;0
20210413154535623_NACHODSKO-R5_snap.fits;39.8951;26519.5;32.8625;0
20210413154635697_NACHODSKO-R5_snap.fits;37.0232;26515.1;30.6223;0
20210413154735772_NACHODSKO-R5_snap.fits;38.2505;26488.8;31.9861;0
20210413154835847_NACHODSKO-R5_snap.fits;33.3363;26487.3;27.283;0
20210413154935921_NACHODSKO-R5_snap.fits;33.6442;26512.2;35.191;0
20210413155035996_NACHODSKO-R5_snap.fits;34.8329;26545.9;30.2443;0
20210413155136071_NACHODSKO-R5_snap.fits;34.9404;26456.5;31.0399;0
20210413155236145_NACHODSKO-R5_snap.fits;35.9524;26532.7;27.2638;0
20210413155336220_NACHODSKO-R5_snap.fits;36.0665;26455.1;31.9971;0
20210413155436295_NACHODSKO-R5_snap.fits;29.7213;26452.1;38.0853;0
20210413155536369_NACHODSKO-R5_snap.fits;36.0133;26452.1;31.8178;0
20210413155636444_NACHODSKO-R5_snap.fits;30.2791;26452.1;27.2613;0
20210413155736519_NACHODSKO-R5_snap.fits;33.4643;26504.9;25.233;0
20210413155836593_NACHODSKO-R5_snap.fits;35.8854;26449.2;25.1495;0
20210413155936668_NACHODSKO-R5_snap.fits;35.0809;26545.9;26.496;0
