20210413213101383_NACHODSKO-R5_snap.fits;23.878;26471.2;21.8454;0
20210413213201457_NACHODSKO-R5_snap.fits;24.2228;26547.4;26.523;0
20210413213301532_NACHODSKO-R5_snap.fits;24.9171;26535.6;29.3421;0
20210413213401607_NACHODSKO-R5_snap.fits;24.6849;26531.2;20.93;0
20210413213501681_NACHODSKO-R5_snap.fits;25.7684;26472.7;22.0971;0
20210413213601756_NACHODSKO-R5_snap.fits;25.0986;26484.4;25.851;0
20210413213737671_NACHODSKO-R5_met.fits;22.1706;26497.6;65.281;0.170667
20210413213701831_NACHODSKO-R5_snap.fits;26.2722;26478.5;24.734;0
20210413213801905_NACHODSKO-R5_snap.fits;26.6156;26497.6;27.3022;0
20210413213901980_NACHODSKO-R5_snap.fits;27.3521;26531.2;25.2203;0
20210413214002055_NACHODSKO-R5_snap.fits;24.8037;26452.1;24.0285;0
20210413214102129_NACHODSKO-R5_snap.fits;22.5384;26474.1;18.532;0
20210413214202204_NACHODSKO-R5_snap.fits;23.1375;26496.1;24.0351;0
20210413214302279_NACHODSKO-R5_snap.fits;26.1992;26472.7;19.9534;0
20210413214402353_NACHODSKO-R5_snap.fits;22.0638;26513.7;27.1535;0
20210413214502428_NACHODSKO-R5_snap.fits;25.7899;26471.2;25.0516;0
20210413214602503_NACHODSKO-R5_snap.fits;25.4001;26477.1;19.6692;0
20210413214702577_NACHODSKO-R5_snap.fits;26.8477;26488.8;23.0903;0
20210413214802652_NACHODSKO-R5_snap.fits;23.1311;26521;26.0781;0
20210413214902727_NACHODSKO-R5_snap.fits;27.3079;26463.9;25.9084;0
20210413215002801_NACHODSKO-R5_snap.fits;23.7769;26499;21.852;0
20210413215102876_NACHODSKO-R5_snap.fits;21.8264;26541.5;20.4978;0
20210413215239985_NACHODSKO-R5_met.fits;26.0826;26503.4;97.3396;1.19467
20210413215202951_NACHODSKO-R5_snap.fits;31.1154;26544.4;23.3183;0
20210413215303025_NACHODSKO-R5_snap.fits;29.8655;26488.8;19.4497;0
20210413215403100_NACHODSKO-R5_snap.fits;26.9015;26494.6;26.4686;0
20210413215503175_NACHODSKO-R5_snap.fits;30.0745;26544.4;22.1058;0
20210413215603249_NACHODSKO-R5_snap.fits;25.5535;26521;23.4067;0
20210413215703324_NACHODSKO-R5_snap.fits;24.5036;26480;22.7201;0
20210413215803399_NACHODSKO-R5_snap.fits;26.917;26529.8;27.0599;0
20210413215903473_NACHODSKO-R5_snap.fits;25.2599;26497.6;21.5385;0
