20210413223105863_NACHODSKO-R5_snap.fits;25.7129;26523.9;22.5371;0
20210413223205937_NACHODSKO-R5_snap.fits;24.9941;26490.2;25.8895;0
20210413223306012_NACHODSKO-R5_snap.fits;27.2991;26513.7;21.5142;0
20210413223406087_NACHODSKO-R5_snap.fits;26.5607;26529.8;22.3166;0
20210413223506161_NACHODSKO-R5_snap.fits;26.8245;26526.9;21.3531;0
20210413223606236_NACHODSKO-R5_snap.fits;30.5376;26540;24.9197;0
20210413223706311_NACHODSKO-R5_snap.fits;25.5367;26466.8;20.6068;0
20210413223806385_NACHODSKO-R5_snap.fits;29.1675;26466.8;24.0348;0
20210413223916188_NACHODSKO-R5_met.fits;25.9036;26502;105.627;0.170667
20210413223906460_NACHODSKO-R5_snap.fits;32.8386;26516.6;22.4169;0
20210413224006535_NACHODSKO-R5_snap.fits;22.9448;26515.1;23.5649;0
20210413224106609_NACHODSKO-R5_snap.fits;27.8456;26504.9;24.3993;0
20210413224206684_NACHODSKO-R5_snap.fits;26.8257;26471.2;22.5695;0
20210413224306759_NACHODSKO-R5_snap.fits;22.6292;26512.2;23.2104;0
20210413224406833_NACHODSKO-R5_snap.fits;25.9508;26493.2;23.374;0
20210413224506908_NACHODSKO-R5_snap.fits;27.938;26545.9;26.0733;0
20210413224606983_NACHODSKO-R5_snap.fits;28.1408;26515.1;19.6887;0
20210413224707057_NACHODSKO-R5_snap.fits;28.6797;26521;22.6157;0
20210413224807132_NACHODSKO-R5_snap.fits;27.7191;26512.2;23.8826;0
20210413224907207_NACHODSKO-R5_snap.fits;31.5434;26540;26.1008;0
20210413225007281_NACHODSKO-R5_snap.fits;26.8053;26503.4;24.4494;0
20210413225107356_NACHODSKO-R5_snap.fits;30.4325;26450.7;19.7361;0
20210413225207431_NACHODSKO-R5_snap.fits;27.6833;26485.8;19.2047;0
20210413225307505_NACHODSKO-R5_snap.fits;23.0664;26469.7;21.4408;0
20210413225407580_NACHODSKO-R5_snap.fits;27.0278;26538.6;19.9732;0
20210413225507655_NACHODSKO-R5_snap.fits;20.6428;26493.2;19.1885;0
20210413225607729_NACHODSKO-R5_snap.fits;25.17;26504.9;21.4854;0
20210413225707804_NACHODSKO-R5_snap.fits;28.8268;26537.1;25.4106;0
20210413225807879_NACHODSKO-R5_snap.fits;25.1342;26529.8;21.6055;0
20210413225907953_NACHODSKO-R5_snap.fits;28.267;26522.5;21.8977;0
