20210413203056903_NACHODSKO-R5_snap.fits;23.9989;26519.5;22.8023;0
20210413203156977_NACHODSKO-R5_snap.fits;23.9079;26493.2;23.0496;0
20210413203257052_NACHODSKO-R5_snap.fits;25.3144;26485.8;21.6936;0
20210413203357127_NACHODSKO-R5_snap.fits;26.186;26455.1;20.192;0
20210413203457201_NACHODSKO-R5_snap.fits;29.3293;26468.3;23.3647;0
20210413203557276_NACHODSKO-R5_snap.fits;27.4679;26497.6;22.0032;0
20210413203657351_NACHODSKO-R5_snap.fits;25.9964;26458;25.2806;0
20210413203757425_NACHODSKO-R5_snap.fits;28.1295;26488.8;30.6981;0
20210413203857500_NACHODSKO-R5_snap.fits;24.8533;26497.6;25.5124;0
20210413203957575_NACHODSKO-R5_snap.fits;27.2435;26503.4;25.6256;0
20210413204057649_NACHODSKO-R5_snap.fits;26.9286;26529.8;22.0021;0
20210413204157724_NACHODSKO-R5_snap.fits;27.0754;26502;22.5203;0
20210413204257799_NACHODSKO-R5_snap.fits;29.4941;26478.5;23.483;0
20210413204357873_NACHODSKO-R5_snap.fits;28.1919;26531.2;23.4377;0
20210413204457948_NACHODSKO-R5_snap.fits;25.1067;26485.8;21.3481;0
20210413204558023_NACHODSKO-R5_snap.fits;28.5033;26482.9;20.6369;0
20210413204658097_NACHODSKO-R5_snap.fits;25.6521;26472.7;28.7026;0
20210413204758172_NACHODSKO-R5_snap.fits;25.22;26466.8;23.1746;0
20210413204858247_NACHODSKO-R5_snap.fits;28.1656;26537.1;24.5074;0
20210413204958321_NACHODSKO-R5_snap.fits;21.7186;26488.8;17.7936;0
20210413205058396_NACHODSKO-R5_snap.fits;26.8701;26465.3;21.1836;0
20210413205158471_NACHODSKO-R5_snap.fits;24.6364;26458;22.4812;0
20210413205258545_NACHODSKO-R5_snap.fits;25.0382;26458;18.6377;0
20210413205358620_NACHODSKO-R5_snap.fits;24.0339;26515.1;21.825;0
20210413205458695_NACHODSKO-R5_snap.fits;22.7403;26519.5;23.6862;0
20210413205558769_NACHODSKO-R5_snap.fits;24.1764;26490.2;21.9874;0
20210413205658844_NACHODSKO-R5_snap.fits;22.3093;26529.8;31.0711;0
20210413205758919_NACHODSKO-R5_snap.fits;29.1783;26521;21.1792;0
20210413205858993_NACHODSKO-R5_snap.fits;27.1762;26482.9;23.4049;0
20210413205959068_NACHODSKO-R5_snap.fits;31.2009;26469.7;18.7185;0
