20210413042945223_NACHODSKO-R5_snap.fits;24.9373;26478.5;21.3218;0
20210413043045297_NACHODSKO-R5_snap.fits;27.5826;26475.6;19.4;0
20210413043145372_NACHODSKO-R5_snap.fits;27.751;26512.2;25.0403;0
20210413043245447_NACHODSKO-R5_snap.fits;29.4987;26516.6;25.131;0
20210413043345521_NACHODSKO-R5_snap.fits;26.8723;26477.1;22.0073;0
20210413043445596_NACHODSKO-R5_snap.fits;28.5939;26540;26.7339;0
20210413043545671_NACHODSKO-R5_snap.fits;25.4789;26469.7;21.6178;0
20210413043645745_NACHODSKO-R5_snap.fits;31.0383;26545.9;22.879;0
20210413043745820_NACHODSKO-R5_snap.fits;27.9089;26545.9;21.2754;0
20210413043845895_NACHODSKO-R5_snap.fits;27.5699;26512.2;24.8639;0
20210413043945969_NACHODSKO-R5_snap.fits;25.3099;26463.9;19.2322;0
20210413044046044_NACHODSKO-R5_snap.fits;27.3944;26475.6;18.3384;0
20210413044146119_NACHODSKO-R5_snap.fits;31.1929;26488.8;22.4513;0
20210413044246193_NACHODSKO-R5_snap.fits;28.759;26538.6;23.7118;0
20210413044346268_NACHODSKO-R5_snap.fits;29.813;26499;24.0218;0
20210413044446343_NACHODSKO-R5_snap.fits;25.4295;26494.6;27.0598;0
20210413044546417_NACHODSKO-R5_snap.fits;34.2937;26500.5;26.4884;0
20210413044646492_NACHODSKO-R5_snap.fits;29.8469;26450.7;20.742;0
20210413044821724_NACHODSKO-R5_met.fits;24.7974;26484.4;115.459;0.853333
20210413044746567_NACHODSKO-R5_snap.fits;28.6099;26528.3;18.5063;0
20210413044846641_NACHODSKO-R5_snap.fits;25.6948;26502;23.8629;0
20210413045018119_NACHODSKO-R5_met.fits;29.6196;26506.3;70.7364;1.87733
20210413044946716_NACHODSKO-R5_snap.fits;27.1081;26462.4;24.5943;0
20210413045046791_NACHODSKO-R5_snap.fits;27.1107;26481.4;21.6486;0
20210413045146865_NACHODSKO-R5_snap.fits;30.4377;26482.9;23.4489;0
20210413045246940_NACHODSKO-R5_snap.fits;27.2624;26480;30.136;0
20210413045347015_NACHODSKO-R5_snap.fits;24.1326;26480;34.7913;0
20210413045447089_NACHODSKO-R5_snap.fits;29.0597;26529.8;25.4947;0
20210413045547164_NACHODSKO-R5_snap.fits;27.5636;26456.5;26.5989;0
20210413045647239_NACHODSKO-R5_snap.fits;24.5494;26507.8;20.3354;0
20210413045747313_NACHODSKO-R5_snap.fits;25.3965;26456.5;27.1214;0
20210413045847388_NACHODSKO-R5_snap.fits;24.4429;26456.5;22.2679;0
20210413045947463_NACHODSKO-R5_snap.fits;30.7287;26494.6;21.7297;0
