20210413183047943_NACHODSKO-R5_snap.fits;27.6979;26532.7;20.6537;0
20210413183148017_NACHODSKO-R5_snap.fits;25.1005;26544.4;21.0528;0
20210413183248092_NACHODSKO-R5_snap.fits;30.2851;26529.8;18.0636;0
20210413183348167_NACHODSKO-R5_snap.fits;25.5365;26484.4;18.9109;0
20210413183448241_NACHODSKO-R5_snap.fits;23.5549;26541.5;22.2907;0
20210413183548316_NACHODSKO-R5_snap.fits;26.043;26503.4;19.7072;0
20210413183648391_NACHODSKO-R5_snap.fits;26.684;26490.2;25.187;0
20210413183748465_NACHODSKO-R5_snap.fits;24.4393;26484.4;19.6733;0
20210413183848540_NACHODSKO-R5_snap.fits;25.3143;26547.4;24.4281;0
20210413184011996_NACHODSKO-R5_met.fits;29.7186;26506.3;80.0977;0.170667
20210413183948615_NACHODSKO-R5_snap.fits;24.387;26531.2;25.2952;0
20210413184048689_NACHODSKO-R5_snap.fits;22.8572;26474.1;20.2318;0
20210413184148764_NACHODSKO-R5_snap.fits;22.3822;26490.2;20.2105;0
20210413184248839_NACHODSKO-R5_snap.fits;28.4059;26463.9;24.012;0
20210413184348913_NACHODSKO-R5_snap.fits;24.8817;26516.6;18.4546;0
20210413184448988_NACHODSKO-R5_snap.fits;23.6281;26459.5;28.9013;0
20210413184549063_NACHODSKO-R5_snap.fits;27.1771;26458;24.5514;0
20210413184649137_NACHODSKO-R5_snap.fits;24.7939;26482.9;24.4307;0
20210413184749212_NACHODSKO-R5_snap.fits;23.4082;26480;24.8573;0
20210413184849287_NACHODSKO-R5_snap.fits;26.3454;26521;24.495;0
20210413184949361_NACHODSKO-R5_snap.fits;27.2225;26535.6;18.6364;0
20210413185049436_NACHODSKO-R5_snap.fits;23.4736;26545.9;19.7517;0
20210413185149511_NACHODSKO-R5_snap.fits;25.7684;26513.7;28.0104;0
20210413185249585_NACHODSKO-R5_snap.fits;28.0763;26453.6;19.9459;0
20210413185349660_NACHODSKO-R5_snap.fits;28.3032;26529.8;18.266;0
20210413185449735_NACHODSKO-R5_snap.fits;21.652;26469.7;19.7948;0
20210413185549809_NACHODSKO-R5_snap.fits;28.2332;26538.6;19.1474;0
20210413185649884_NACHODSKO-R5_snap.fits;26.1235;26491.7;21.8758;0
20210413185749959_NACHODSKO-R5_snap.fits;24.008;26462.4;20.7429;0
20210413185850033_NACHODSKO-R5_snap.fits;25.8312;26513.7;23.9744;0
20210413185950108_NACHODSKO-R5_snap.fits;22.7664;26462.4;24.3999;0
