20210413173043463_NACHODSKO-R5_snap.fits;30.7868;26475.6;21.5898;0
20210413173143537_NACHODSKO-R5_snap.fits;27.24;26503.4;23.6247;0
20210413173243612_NACHODSKO-R5_snap.fits;27.1735;26462.4;23.0163;0
20210413173343687_NACHODSKO-R5_snap.fits;28.7428;26455.1;23.4785;0
20210413173443761_NACHODSKO-R5_snap.fits;27.8185;26502;23.3529;0
20210413173543836_NACHODSKO-R5_snap.fits;28.8799;26523.9;30.1455;0
20210413173643911_NACHODSKO-R5_snap.fits;27.8245;26466.8;22.3141;0
20210413173743985_NACHODSKO-R5_snap.fits;25.2673;26521;22.2997;0
20210413173844060_NACHODSKO-R5_snap.fits;28.6355;26540;23.8587;0
20210413173944135_NACHODSKO-R5_snap.fits;24.8394;26488.8;20.9068;0
20210413174044209_NACHODSKO-R5_snap.fits;24.0381;26465.3;28.4878;0
20210413174144284_NACHODSKO-R5_snap.fits;25.7452;26518.1;22.9019;0
20210413174244359_NACHODSKO-R5_snap.fits;22.468;26540;20.4182;0
20210413174344433_NACHODSKO-R5_snap.fits;28.4547;26538.6;20.0911;0
20210413174444508_NACHODSKO-R5_snap.fits;27.093;26460.9;22.32;0
20210413174544583_NACHODSKO-R5_snap.fits;28.2358;26485.8;22.5326;0
20210413174644657_NACHODSKO-R5_snap.fits;27.529;26491.7;22.8253;0
20210413174744732_NACHODSKO-R5_snap.fits;25.5001;26474.1;24.6973;0
20210413174844807_NACHODSKO-R5_snap.fits;29.7155;26516.6;25.4949;0
20210413174944881_NACHODSKO-R5_snap.fits;27.418;26463.9;23.7156;0
20210413175044956_NACHODSKO-R5_snap.fits;27.6355;26463.9;28.1771;0
20210413175145031_NACHODSKO-R5_snap.fits;27.0283;26484.4;24.6897;0
20210413175245105_NACHODSKO-R5_snap.fits;27.1914;26490.2;20.0159;0
20210413175345180_NACHODSKO-R5_snap.fits;28.0435;26507.8;23.1377;0
20210413175445255_NACHODSKO-R5_snap.fits;23.3521;26485.8;25.9289;0
20210413175545329_NACHODSKO-R5_snap.fits;23.1896;26500.5;25.3865;0
20210413175645404_NACHODSKO-R5_snap.fits;27.3032;26543;28.3033;0
20210413175745479_NACHODSKO-R5_snap.fits;24.7623;26480;29.9743;0
20210413175845553_NACHODSKO-R5_snap.fits;25.1658;26525.4;19.9672;0
20210413175945628_NACHODSKO-R5_snap.fits;23.7788;26488.8;22.7774;0
