20210413022936263_NACHODSKO-R5_snap.fits;23.915;26522.5;19.2966;0
20210413023036337_NACHODSKO-R5_snap.fits;24.9978;26521;23.818;0
20210413023136412_NACHODSKO-R5_snap.fits;20.2408;26519.5;19.0337;0
20210413023236487_NACHODSKO-R5_snap.fits;24.2012;26466.8;21.754;0
20210413023336561_NACHODSKO-R5_snap.fits;26.4092;26544.4;23.6572;0
20210413023436636_NACHODSKO-R5_snap.fits;24.33;26540;24.3507;0
20210413023630129_NACHODSKO-R5_met.fits;27.0091;26499;55.9105;0.170667
20210413023536711_NACHODSKO-R5_snap.fits;20.5882;26449.2;22.2753;0
20210413023636785_NACHODSKO-R5_snap.fits;23.8043;26519.5;17.9117;0
20210413023736860_NACHODSKO-R5_snap.fits;23.2614;26466.8;17.0106;0
20210413023836935_NACHODSKO-R5_snap.fits;24.2941;26487.3;19.3183;0
20210413023937009_NACHODSKO-R5_snap.fits;23.4185;26537.1;20.6585;0
20210413024037084_NACHODSKO-R5_snap.fits;26.2654;26474.1;15.7723;0
20210413024137159_NACHODSKO-R5_snap.fits;24.0942;26474.1;24.164;0
20210413024237233_NACHODSKO-R5_snap.fits;24.024;26468.3;22.2172;0
20210413024337308_NACHODSKO-R5_snap.fits;26.0658;26512.2;17.4651;0
20210413024437383_NACHODSKO-R5_snap.fits;23.1447;26494.6;21.4834;0
20210413024537457_NACHODSKO-R5_snap.fits;24.6472;26485.8;20.7808;0
20210413024637532_NACHODSKO-R5_snap.fits;25.1312;26478.5;20.1399;0
20210413024737607_NACHODSKO-R5_snap.fits;21.6336;26487.3;19.3891;0
20210413024837681_NACHODSKO-R5_snap.fits;26.4589;26490.2;21.453;0
20210413024937756_NACHODSKO-R5_snap.fits;24.03;26518.1;18.3012;0
20210413025037831_NACHODSKO-R5_snap.fits;26.1597;26545.9;26.7828;0
20210413025137905_NACHODSKO-R5_snap.fits;25.6352;26535.6;28.2045;0
20210413025237980_NACHODSKO-R5_snap.fits;20.503;26491.7;23.1052;0
20210413025338055_NACHODSKO-R5_snap.fits;23.5554;26449.2;20.2807;0
20210413025438129_NACHODSKO-R5_snap.fits;23.3714;26535.6;22.0579;0
20210413025538204_NACHODSKO-R5_snap.fits;23.9386;26516.6;19.1561;0
20210413025638279_NACHODSKO-R5_snap.fits;20.715;26469.7;19.1792;0
20210413025738353_NACHODSKO-R5_snap.fits;25.4351;26513.7;16.9814;0
20210413025838428_NACHODSKO-R5_snap.fits;24.2308;26468.3;22.1598;0
20210413025938503_NACHODSKO-R5_snap.fits;23.4247;26543;22.2491;0
