20210413002927303_NACHODSKO-R5_snap.fits;27.8449;26471.2;17.0948;0
20210413003027377_NACHODSKO-R5_snap.fits;24.1664;26499;20.771;0
20210413003127452_NACHODSKO-R5_snap.fits;21.3889;26519.5;22.4765;0
20210413003227527_NACHODSKO-R5_snap.fits;25.2887;26474.1;18.4361;0
20210413003327601_NACHODSKO-R5_snap.fits;25.0932;26537.1;19.4237;0
20210413003427676_NACHODSKO-R5_snap.fits;29.6587;26494.6;26.1638;0
20210413003527751_NACHODSKO-R5_snap.fits;22.9297;26468.3;19.907;0
20210413003627825_NACHODSKO-R5_snap.fits;24.409;26482.9;18.5883;0
20210413003727900_NACHODSKO-R5_snap.fits;28.8894;26503.4;24.6853;0
20210413003827975_NACHODSKO-R5_snap.fits;23.0963;26458;21.3807;0
20210413003928049_NACHODSKO-R5_snap.fits;24.3921;26471.2;18.8143;0
20210413004028124_NACHODSKO-R5_snap.fits;24.5411;26494.6;19.1255;0
20210413004128199_NACHODSKO-R5_snap.fits;23.3668;26455.1;19.8738;0
20210413004228273_NACHODSKO-R5_snap.fits;24.3821;26474.1;19.1763;0
20210413004328348_NACHODSKO-R5_snap.fits;27.1065;26463.9;21.3079;0
20210413004428423_NACHODSKO-R5_snap.fits;23.8573;26468.3;29.9071;0
20210413004528497_NACHODSKO-R5_snap.fits;26.1833;26475.6;21.517;0
20210413004628572_NACHODSKO-R5_snap.fits;21.9804;26521;23.4882;0
20210413004728647_NACHODSKO-R5_snap.fits;28.9135;26545.9;17.8243;0
20210413004828721_NACHODSKO-R5_snap.fits;25.4975;26478.5;22.8189;0
20210413004928796_NACHODSKO-R5_snap.fits;24.8783;26537.1;30.7717;0
20210413005028871_NACHODSKO-R5_snap.fits;24.9922;26478.5;17.8736;0
20210413005128945_NACHODSKO-R5_snap.fits;26.3416;26541.5;20.4613;0
20210413005229020_NACHODSKO-R5_snap.fits;23.7531;26477.1;21.2273;0
20210413005329095_NACHODSKO-R5_snap.fits;24.0302;26518.1;14.7417;0
20210413005429169_NACHODSKO-R5_snap.fits;24.5897;26526.9;25.3061;0
20210413005529244_NACHODSKO-R5_snap.fits;21.1436;26494.6;20.3125;0
20210413005629319_NACHODSKO-R5_snap.fits;24.5412;26481.4;19.7001;0
20210413005729393_NACHODSKO-R5_snap.fits;26.7298;26490.2;21.3726;0
20210413005846023_NACHODSKO-R5_met.fits;24.5723;26506.3;99.3485;0.170667
20210413005829468_NACHODSKO-R5_snap.fits;24.0702;26497.6;24.5717;0
20210413005929543_NACHODSKO-R5_snap.fits;23.29;26450.7;22.9086;0
