20210413113016583_NACHODSKO-R5_snap.fits;56.4774;26500.5;54.6629;0
20210413113116657_NACHODSKO-R5_snap.fits;50.2697;26487.3;56.3009;0
20210413113216732_NACHODSKO-R5_snap.fits;56.0378;26462.4;52.567;0
20210413113316807_NACHODSKO-R5_snap.fits;43.7199;26462.4;47.2701;0
20210413113416881_NACHODSKO-R5_snap.fits;51.6339;26487.3;44.5705;0
20210413113516956_NACHODSKO-R5_snap.fits;47.3916;26462.4;46.3433;0
20210413113617031_NACHODSKO-R5_snap.fits;46.2892;26537.1;43.8809;0
20210413113717105_NACHODSKO-R5_snap.fits;71.112;26523.9;61.152;0
20210413113817180_NACHODSKO-R5_snap.fits;74.4931;26485.8;69.7645;0
20210413113917255_NACHODSKO-R5_snap.fits;54.8349;26513.7;43.8088;0
20210413114017329_NACHODSKO-R5_snap.fits;54.6887;26512.2;49.4301;0
20210413114117404_NACHODSKO-R5_snap.fits;50.1877;26513.7;39.0914;0
20210413114217479_NACHODSKO-R5_snap.fits;57.514;26512.2;44.8341;0
20210413114317553_NACHODSKO-R5_snap.fits;59.2233;26538.6;45.3824;0
20210413114417628_NACHODSKO-R5_snap.fits;56.795;26516.6;59.3782;0
20210413114517703_NACHODSKO-R5_snap.fits;48.9615;26541.5;39.8529;0
20210413114617777_NACHODSKO-R5_snap.fits;54.2937;26545.9;43.943;0
20210413114717852_NACHODSKO-R5_snap.fits;48.5483;26507.8;37.4567;0
20210413114817927_NACHODSKO-R5_snap.fits;53.5891;26526.9;50.6583;0
20210413114918001_NACHODSKO-R5_snap.fits;55.7751;26532.7;50.6267;0
20210413115018076_NACHODSKO-R5_snap.fits;56.7222;26500.5;61.6124;0
20210413115118151_NACHODSKO-R5_snap.fits;60.6715;26540;71.1979;0
20210413115218225_NACHODSKO-R5_snap.fits;58.9695;26502;65.7496;0
20210413115318300_NACHODSKO-R5_snap.fits;47.9486;26543;58.5186;0
20210413115418375_NACHODSKO-R5_snap.fits;54.5942;26544.4;64.7933;0
20210413115518449_NACHODSKO-R5_snap.fits;46.6752;26547.4;44.1301;0
20210413115618524_NACHODSKO-R5_snap.fits;49.6529;26526.9;50.3051;0
20210413115718599_NACHODSKO-R5_snap.fits;50.584;26503.4;38.5408;0
20210413115818673_NACHODSKO-R5_snap.fits;51.0696;26529.8;37.5829;0
20210413115918748_NACHODSKO-R5_snap.fits;48.3652;26531.2;48.6075;0
