20210413133025543_NACHODSKO-R5_snap.fits;39.7257;26460.9;53.9501;0
20210413133125617_NACHODSKO-R5_snap.fits;41.2635;26456.5;47.44;0
20210413133225692_NACHODSKO-R5_snap.fits;35.6897;26455.1;50.4836;0
20210413133325767_NACHODSKO-R5_snap.fits;43.4765;26456.5;43.1073;0
20210413133422599_NACHODSKO-R5_met.fits;32.4157;26456.5;65.1449;0.170667
20210413133425841_NACHODSKO-R5_snap.fits;48.6229;26458;39.7246;0
20210413133525916_NACHODSKO-R5_snap.fits;40.0763;26504.9;43.4687;0
20210413133625991_NACHODSKO-R5_snap.fits;47.4945;26528.3;57.2385;0
20210413133726065_NACHODSKO-R5_snap.fits;55.7656;26529.8;41.9717;0
20210413133826140_NACHODSKO-R5_snap.fits;59.7975;26453.6;42.7029;0
20210413133926215_NACHODSKO-R5_snap.fits;51.9878;26456.5;58.3245;0
20210413134026289_NACHODSKO-R5_snap.fits;42.4869;26455.1;49.7531;0
20210413134126364_NACHODSKO-R5_snap.fits;49.4455;26456.5;54.124;0
20210413134226439_NACHODSKO-R5_snap.fits;49.3833;26459.5;47.9661;0
20210413134326513_NACHODSKO-R5_snap.fits;50.7935;26460.9;48.6427;0
20210413134426588_NACHODSKO-R5_snap.fits;52.3242;26462.4;45.2384;0
20210413134526663_NACHODSKO-R5_snap.fits;53.0825;26462.4;65.6377;0
20210413134626737_NACHODSKO-R5_snap.fits;65.0608;26462.4;49.8124;0
20210413134726812_NACHODSKO-R5_snap.fits;54.6088;26463.9;49.9217;0
20210413134826887_NACHODSKO-R5_snap.fits;44.5807;26490.2;45.9967;0
20210413134926961_NACHODSKO-R5_snap.fits;49.245;26463.9;53.232;0
20210413135027036_NACHODSKO-R5_snap.fits;55.6342;26462.4;49.43;0
20210413135127111_NACHODSKO-R5_snap.fits;52.6669;26462.4;52.4071;0
20210413135227185_NACHODSKO-R5_snap.fits;50.9799;26459.5;55.9553;0
20210413135327260_NACHODSKO-R5_snap.fits;58.1425;26547.4;49.3108;0
20210413135427335_NACHODSKO-R5_snap.fits;69.3147;26516.6;60.7226;0
20210413135527409_NACHODSKO-R5_snap.fits;63.0892;26538.6;57.9529;0
20210413135627484_NACHODSKO-R5_snap.fits;47.8402;26538.6;32.0506;0
20210413135727559_NACHODSKO-R5_snap.fits;57.1501;26493.2;48.0515;0
20210413135827633_NACHODSKO-R5_snap.fits;39.1628;26543;42.7563;0
20210413135927708_NACHODSKO-R5_snap.fits;47.069;26543;34.3097;0
