20210413093007623_NACHODSKO-R5_snap.fits;51.9527;26535.6;70.696;0
20210413093107697_NACHODSKO-R5_snap.fits;53.6942;26535.6;47.3507;0
20210413093207772_NACHODSKO-R5_snap.fits;57.9574;26534.2;53.046;0
20210413093307847_NACHODSKO-R5_snap.fits;54.7167;26509.3;45.4085;0
20210413093407921_NACHODSKO-R5_snap.fits;57.8033;26484.4;48.4448;0
20210413093507996_NACHODSKO-R5_snap.fits;44.5176;26509.3;45.1423;0
20210413093608071_NACHODSKO-R5_snap.fits;47.7525;26510.7;52.1734;0
20210413093708145_NACHODSKO-R5_snap.fits;57.6756;26534.2;35.2097;0
20210413093808220_NACHODSKO-R5_snap.fits;47.7552;26482.9;51.0107;0
20210413093908295_NACHODSKO-R5_snap.fits;40.6319;26472.7;48.7273;0
20210413094008369_NACHODSKO-R5_snap.fits;48.3356;26547.4;48.2716;0
20210413094108444_NACHODSKO-R5_snap.fits;47.3348;26525.4;59.1746;0
20210413094208519_NACHODSKO-R5_snap.fits;46.9215;26496.1;41.6152;0
20210413094308593_NACHODSKO-R5_snap.fits;48.498;26544.4;51.4759;0
20210413094408668_NACHODSKO-R5_snap.fits;64.0437;26493.2;54.7293;0
20210413094508743_NACHODSKO-R5_snap.fits;47.4172;26468.3;57.7994;0
20210413094608817_NACHODSKO-R5_snap.fits;41.392;26544.4;42.1871;0
20210413094708892_NACHODSKO-R5_snap.fits;63.4015;26521;72.248;0
20210413094808967_NACHODSKO-R5_snap.fits;52.9585;26519.5;59.0681;0
20210413094909041_NACHODSKO-R5_snap.fits;55.3458;26499;64.1683;0
20210413095009116_NACHODSKO-R5_snap.fits;49.3474;26499;42.9697;0
20210413095109191_NACHODSKO-R5_snap.fits;50.5167;26529.8;49.2009;0
20210413095209265_NACHODSKO-R5_snap.fits;45.9945;26544.4;49.5521;0
20210413095309340_NACHODSKO-R5_snap.fits;46.7828;26497.6;49.3487;0
20210413095409415_NACHODSKO-R5_snap.fits;37.0539;26449.2;50.1815;0
20210413095509489_NACHODSKO-R5_snap.fits;60.051;26449.2;57.7112;0
20210413095609564_NACHODSKO-R5_snap.fits;59.1332;26500.5;56.5129;0
20210413095709639_NACHODSKO-R5_snap.fits;44.683;26481.4;42.7481;0
20210413095809713_NACHODSKO-R5_snap.fits;46.8522;26526.9;48.0538;0
20210413095909788_NACHODSKO-R5_snap.fits;61.9787;26532.7;45.8604;0
