#timestamp,LO_Frequency,Hit,StdDev 
1618291875.1,286047010.2,P
1618291876.0,286047010.2,P
1618291895.8,286045218.2,P
1618291915.7,286047010.2,N
1618291935.5,286047008.1,N
1618291955.3,286047006.2,N
1618291975.2,286047008.1,N
1618291995.0,286047006.4,N
1618291995.9,286047006.4,N
1618292015.7,286047006.9,N
1618292035.6,286047006.2,N
1618292055.4,286047006.6,N
1618292075.3,286047007.4,N
1618292095.1,286047007.7,N
1618292096.0,286047007.7,N
1618292115.8,286047010.0,N
1618292135.7,286047011.4,N
1618292155.5,286047009.3,N
1618292175.3,286047009.7,N
1618292195.2,286047010.0,N
1618292215.0,286047010.7,N
1618292215.9,286047010.7,N
1618292235.8,286047007.7,N
1618292255.6,286047010.1,N
1618292275.4,286047007.7,N
1618292295.3,286047010.6,N
1618292315.1,286047009.9,N
1618292335.9,286047010.9,N
1618292355.7,286047013.3,N
1618292375.5,286047015.4,N
1618292395.4,286047015.1,N
1618292415.2,286047011.6,N
1618292435.0,286047009.7,N
1618292436.0,286047009.7,Y
1618292455.8,286047000.7,P
1618292475.6,286047000.9,N
1618292495.5,286046999.8,N
1618292515.3,286047001.0,N
1618292535.1,286046999.7,N
1618292555.9,286047011.9,Y
1618292575.7,286047002.1,P
1618292595.6,286047002.0,P
1618292615.4,286047003.0,P
1618292635.2,286047007.4,Y
1618292655.1,286047006.0,P
1618292656.0,286047006.0,P
1618292675.8,286047002.9,N
1618292695.7,286047005.9,Y
1618292715.5,286047002.2,P
1618292735.3,286047000.9,N
1618292755.2,286047000.3,N
1618292775.0,286047002.4,N
1618292775.9,286047002.4,N
1618292795.7,286047002.7,N
1618292815.6,286047001.7,N
1618292835.4,286047002.0,N
1618292855.3,286047003.2,N
1618292875.1,286047004.3,Y
1618292876.0,286047004.3,P
1618292895.8,286047000.8,N
1618292915.7,286047000.2,N
1618292935.5,286046998.5,N
1618292955.3,286047001.1,N
1618292975.2,286046997.0,N
1618292995.0,286046998.0,N
1618292995.9,286046998.0,N
1618293015.8,286046996.6,N
1618293035.6,286046996.6,N
1618293055.4,286046997.0,N
1618293075.3,286046999.2,N
1618293095.1,286046997.4,N
1618293115.9,286046997.4,N
1618293135.7,286046995.6,N
1618293155.5,286046996.2,N
1618293175.4,286046997.2,N
1618293195.2,286046997.2,N
1618293215.0,286046996.8,N
1618293215.9,286046996.8,N
1618293235.8,286046998.5,N
1618293255.6,286046999.7,N
1618293275.5,286047002.1,N
1618293295.3,286047000.1,N
1618293315.1,286047000.4,N
1618293335.9,286047001.1,N
1618293355.7,286046998.4,N
1618293375.5,286046999.5,N
1618293395.4,286046996.5,N
1618293415.2,286046999.1,N
1618293435.0,286047000.9,N
1618293436.0,286047000.9,N
1618293455.8,286047001.2,N
1618293475.6,286047000.6,N
1618293495.5,286046998.5,N
1618293515.3,286047002.1,N
1618293535.1,286047001.5,N
1618293555.9,286047002.3,N
1618293575.7,286047000.2,N
1618293595.5,286047001.7,N
