#timestamp,LO_Frequency,Hit,StdDev 
1618313495.5,286046972.6,P
1618313515.3,286046975.3,P
1618313535.1,286046972.5,P
1618313555.9,286046973.1,Y
1618313575.7,286047002.2,P
1618313595.6,286047000.0,N
1618313615.4,286046998.2,N
1618313635.2,286046999.0,N
1618313655.1,286046999.3,N
1618313656.0,286046999.3,N
1618313675.8,286046996.8,N
1618313695.6,286046999.6,N
1618313715.5,286046999.0,N
1618313735.3,286046997.0,N
1618313755.2,286046996.8,N
1618313775.9,286046998.0,N
1618313795.7,286046995.2,N
1618313815.6,286046997.5,N
1618313835.4,286046997.9,N
1618313855.2,286046996.1,N
1618313875.1,286046995.9,N
1618313876.0,286046995.9,N
1618313895.8,286046995.8,N
1618313915.7,286046995.5,N
1618313935.5,286046993.8,N
1618313955.3,286046996.1,N
1618313975.2,286046995.9,N
1618313995.0,286046993.3,N
1618313995.9,286046993.3,N
1618314015.8,286046995.7,N
1618314035.6,286046994.0,N
1618314055.4,286046994.6,N
1618314075.3,286046994.3,N
1618314095.1,286046992.7,N
1618314115.8,286046994.4,N
1618314135.7,286046992.0,Y
1618314155.5,286046995.7,P
1618314175.4,286046994.1,P
1618314195.2,286046993.7,P
1618314215.0,286046994.8,Y
1618314215.9,286046994.8,P
1618314235.8,286046999.6,P
1618314255.6,286046996.6,N
1618314275.5,286046996.7,N
1618314295.3,286046999.1,N
1618314315.1,286046996.9,N
1618314335.9,286046999.1,N
1618314385.7,286046996.7,E
1618314395.7,286046999.6,N
1618314415.5,286047002.1,P
1618314435.3,286047002.8,N
1618314455.2,286047000.6,N
1618314475.0,286046998.5,N
1618314475.9,286046998.5,N
1618314495.7,286046997.0,N
1618314515.6,286046994.9,N
1618314535.4,286046997.1,N
1618314555.3,286046997.4,N
1618314575.1,286046999.2,N
1618314576.0,286046999.2,N
1618314595.8,286046997.1,N
1618314615.7,286046996.5,N
1618314635.5,286046997.4,N
1618314655.3,286046997.5,N
1618314675.2,286046997.8,N
1618314695.0,286046995.2,N
1618314695.9,286046995.2,N
1618314715.8,286046993.3,Y
1618314735.6,286046995.2,P
1618314755.4,286046996.3,N
1618314775.3,286046993.7,P
1618314795.1,286046993.7,Y
1618314815.9,286046999.3,P
1618314835.7,286046998.9,N
1618314855.5,286046999.5,N
1618314875.4,286046999.5,N
1618314895.2,286046999.2,N
1618314915.0,286046997.2,N
1618314916.0,286046997.2,N
1618314935.8,286046995.2,Y
1618314955.6,286046999.0,P
1618314975.5,286046997.3,P
1618314995.3,286046996.8,P
1618315015.2,286682704.7,Y
1618315035.9,286047001.1,P
1618315055.7,286046999.3,N
1618315075.6,286046999.2,N
1618315095.4,286046996.5,Y
1618315115.2,286046998.6,P
1618315135.1,286046999.0,N
1618315136.0,286046999.0,P
1618315155.8,286046999.1,Y
1618315175.7,286046998.4,P
1618315195.5,286046997.0,P
