20210413103012103_NACHODSKO-R5_snap.fits;51.8302;26499;57.3562;0
20210413103112177_NACHODSKO-R5_snap.fits;45.4784;26484.4;51.6908;0
20210413103212252_NACHODSKO-R5_snap.fits;51.8226;26506.3;56.2896;0
20210413103312327_NACHODSKO-R5_snap.fits;61.4354;26507.8;49.004;0
20210413103412401_NACHODSKO-R5_snap.fits;63.958;26512.2;61.2432;0
20210413103512476_NACHODSKO-R5_snap.fits;46.694;26481.4;48.2238;0
20210413103630983_NACHODSKO-R5_met.fits;56.2095;26497.6;386.675;0.512
20210413103612551_NACHODSKO-R5_snap.fits;51.9766;26459.5;48.2939;0
20210413103712625_NACHODSKO-R5_snap.fits;57.1737;26506.3;52.6192;0
20210413103812700_NACHODSKO-R5_snap.fits;43.4509;26540;64.9209;0
20210413103912775_NACHODSKO-R5_snap.fits;51.9116;26504.9;44.599;0
20210413104012849_NACHODSKO-R5_snap.fits;57.6133;26547.4;39.6234;0
20210413104112924_NACHODSKO-R5_snap.fits;43.4504;26519.5;40.2843;0
20210413104212999_NACHODSKO-R5_snap.fits;54.0952;26521;46.6836;0
20210413104313073_NACHODSKO-R5_snap.fits;47.3397;26472.7;44.6131;0
20210413104413148_NACHODSKO-R5_snap.fits;48.8022;26471.2;57.5777;0
20210413104513223_NACHODSKO-R5_snap.fits;52.3964;26499;44.7213;0
20210413104613297_NACHODSKO-R5_snap.fits;57.6291;26477.1;46.8911;0
20210413104713372_NACHODSKO-R5_snap.fits;55.2626;26528.3;38.2556;0
20210413104813447_NACHODSKO-R5_snap.fits;50.7583;26481.4;56.8599;0
20210413104913521_NACHODSKO-R5_snap.fits;44.947;26484.4;40.729;0
20210413105013596_NACHODSKO-R5_snap.fits;44.989;26485.8;43.0551;0
20210413105113671_NACHODSKO-R5_snap.fits;51.7394;26485.8;33.9732;0
20210413105213745_NACHODSKO-R5_snap.fits;52.3146;26488.8;45.2395;0
20210413105347100_NACHODSKO-R5_met.fits;41.281;26488.8;85.066;0.170667
20210413105313820_NACHODSKO-R5_snap.fits;55.8205;26487.3;34.4289;0
20210413105413895_NACHODSKO-R5_snap.fits;51.5525;26512.2;51.5724;0
20210413105513969_NACHODSKO-R5_snap.fits;44.704;26463.9;36.976;0
20210413105614044_NACHODSKO-R5_snap.fits;50.19;26510.7;45.7609;0
20210413105714119_NACHODSKO-R5_snap.fits;58.1469;26531.2;46.4369;0
20210413105814193_NACHODSKO-R5_snap.fits;44.3546;26478.5;53.6049;0
20210413105914268_NACHODSKO-R5_snap.fits;58.4576;26502;45.6705;0
