1486292400.49,52532,10.63,72182.5,-1.61,-3.07,-3.07,0,*55
1486292401.71,52533,10.63,72178.5,-1.61,-3.07,-3.07,0,*54
1486292402.94,52534,10.63,72182.3,-1.61,-3.07,-2.99,0,*55
1486292404.17,52535,10.63,72176.0,-1.61,-2.87,-2.95,0,*51
1486292405.42,52536,10.63,72186.3,-1.59,-2.71,-2.71,0,*5A
1486292406.62,52537,10.63,72186.3,-1.59,-2.79,-2.79,0,*5B
1486292407.87,52538,10.63,72184.5,-1.59,-2.59,-2.71,0,*5E
1486292409.13,52539,10.63,72182.8,-1.59,-2.67,-2.71,0,*52
1486292410.35,52540,10.63,72180.8,-1.55,-2.67,-2.79,0,*58
1486292411.6,52541,10.63,72180.0,-1.59,-2.67,-2.71,0,*5D
1486292412.83,52542,10.63,72180.8,-1.59,-2.71,-2.79,0,*51
1486292414.02,52543,10.63,72188.3,-1.59,-2.79,-2.79,0,*58
1486292415.25,52544,10.63,72186.3,-1.59,-2.71,-2.79,0,*57
1486292416.52,52545,10.63,72180.8,-1.53,-2.67,-2.67,0,*54
1486292417.77,52546,10.63,72182.8,-1.59,-2.59,-2.59,0,*5D
1486292419.02,52547,10.63,72186.8,-1.55,-2.59,-2.67,0,*5D
1486292420.27,52548,10.63,72184.5,-1.55,-2.59,-2.67,0,*52
1486292421.52,52549,10.63,72184.3,-1.55,-2.67,-2.67,0,*5E
1486292422.74,52550,10.63,72184.5,-1.59,-2.67,-2.79,0,*55
1486292423.94,52551,10.63,72186.3,-1.59,-2.79,-2.91,0,*5D
1486292425.16,52552,10.63,72180.0,-1.55,-2.71,-2.83,0,*59
1486292426.42,52553,10.63,72182.8,-1.59,-2.71,-2.71,0,*59
1486292427.65,52554,10.63,72182.3,-1.59,-2.71,-2.91,0,*50
1486292428.84,52555,10.63,72184.0,-1.59,-2.83,-2.91,0,*5C
1486292430.03,52556,10.63,72180.3,-1.59,-2.83,-2.91,0,*5F
1486292431.23,52557,10.63,72180.0,-1.55,-2.91,-3.03,0,*5B
1486292432.44,52558,10.63,72182.0,-1.55,-2.95,-3.03,0,*50
1486292433.63,52559,10.63,72178.5,-1.55,-3.03,-3.03,0,*5F
1486292434.83,52560,10.63,72180.0,-1.55,-3.03,-3.07,0,*51
1486292436.04,52561,10.63,72176.8,-1.59,-3.03,-3.07,0,*5C
1486292437.24,52562,10.63,72170.5,-1.59,-3.03,-3.07,0,*5F
1486292438.43,52563,10.63,72174.0,-1.55,-3.03,-3.19,0,*5D
1486292439.63,52564,10.63,72172.3,-1.55,-3.15,-3.15,0,*51
1486292440.83,52565,10.63,72174.3,-1.55,-3.15,-3.19,0,*5C
1486292442.02,52566,10.63,72174.3,-1.55,-3.07,-3.15,0,*50
1486292443.22,52567,10.63,72174.8,-1.55,-3.07,-3.15,0,*51
1486292444.41,52568,10.63,72174.0,-1.59,-2.91,-2.91,0,*51
1486292445.61,52569,10.63,72174.8,-1.59,-2.83,-2.91,0,*53
1486292446.88,52570,10.63,72172.5,-1.53,-2.75,-2.75,0,*52
1486292448.13,52571,10.63,72174.3,-1.55,-2.71,-2.71,0,*55
1486292449.38,52572,10.63,72176.5,-1.55,-2.59,-2.67,0,*5B
1486292450.63,52573,10.63,72176.0,-1.55,-2.55,-2.59,0,*5B
1486292451.88,52574,10.63,72172.3,-1.55,-2.55,-2.59,0,*5C
1486292453.14,52575,10.63,72178.5,-1.59,-2.55,-2.67,0,*5C
1486292454.4,52576,10.63,72182.8,-1.55,-2.47,-2.47,0,*52
1486292455.65,52577,10.63,72190.8,-1.55,-2.55,-2.55,0,*53
1486292456.89,52578,10.63,72186.0,-1.55,-2.59,-2.59,0,*5C
1486292458.14,52579,10.63,72190.5,-1.59,-2.59,-2.67,0,*5C
1486292459.39,52580,10.63,72190.5,-1.53,-2.43,-2.55,0,*5A
1486292460.65,52581,10.63,72194.0,-1.55,-2.47,-2.59,0,*55
1486292461.9,52582,10.63,72184.0,-1.55,-2.47,-2.59,0,*56
1486292463.12,52583,10.63,72176.8,-1.55,-2.67,-2.79,0,*57
1486292464.39,52584,10.63,72178.3,-1.53,-2.67,-2.67,0,*59
1486292465.67,52585,10.63,72178.5,-1.53,-2.67,-2.67,0,*58
1486292466.94,52586,10.63,72180.5,-1.53,-2.67,-2.67,0,*5B
1486292468.16,52587,10.63,72180.0,-1.55,-2.71,-2.79,0,*54
1486292469.41,52588,10.63,72182.0,-1.53,-2.75,-2.87,0,*58
1486292470.65,52589,10.63,72180.8,-1.53,-2.75,-2.87,0,*59
1486292471.88,52590,10.63,72182.5,-1.53,-2.91,-2.99,0,*54
1486292473.09,52591,10.63,72182.8,-1.53,-2.91,-2.91,0,*5D
1486292474.31,52592,10.63,72180.0,-1.53,-2.79,-2.87,0,*5F
1486292475.53,52593,10.63,72180.3,-1.53,-2.87,-2.91,0,*58
1486292476.75,52594,10.63,72178.8,-1.53,-2.79,-2.91,0,*5E
1486292477.97,52595,10.63,72180.5,-1.53,-2.87,-2.99,0,*56
1486292479.19,52596,10.63,72174.0,-1.53,-2.91,-2.99,0,*52
1486292480.42,52597,10.63,72174.0,-1.53,-2.87,-2.99,0,*54
1486292481.64,52598,10.63,72178.8,-1.53,-2.87,-2.99,0,*5B
1486292482.83,52599,10.63,72180.8,-1.51,-2.91,-2.91,0,*57
1486292484.06,52600,10.63,72190.0,-1.53,-2.99,-2.99,0,*56
1486292485.28,52601,10.63,72188.3,-1.53,-2.79,-2.99,0,*59
1486292486.51,52602,10.63,72182.3,-1.53,-2.79,-2.99,0,*5A
1486292487.72,52603,10.63,72182.3,-1.53,-2.91,-2.91,0,*55
1486292488.94,52604,10.63,72182.0,-1.53,-2.91,-2.91,0,*52
1486292490.12,52605,10.63,72182.3,-1.51,-2.91,-2.91,0,*51
1486292491.37,52606,10.63,72182.8,-1.53,-2.75,-2.79,0,*5C
1486292492.62,52607,10.63,72182.5,-1.53,-2.67,-2.87,0,*5F
1486292493.83,52608,10.63,72178.3,-1.51,-2.67,-2.79,0,*53
1486292495.05,52609,10.63,72174.0,-1.51,-2.67,-2.79,0,*52
1486292496.26,52610,10.63,72176.5,-1.51,-2.67,-2.79,0,*5A
1486292497.46,52611,10.63,72176.8,-1.51,-2.79,-2.87,0,*55
1486292498.67,52612,10.63,72176.5,-1.53,-2.87,-2.91,0,*52
1486292499.89,52613,10.63,72176.0,-1.53,-2.91,-2.91,0,*54
1486292501.08,52614,10.63,72182.0,-1.51,-2.87,-2.91,0,*56
1486292502.31,52615,10.63,72182.5,-1.53,-2.99,-2.99,0,*52
1486292503.5,52616,10.63,72182.3,-1.51,-2.91,-2.99,0,*5B
1486292504.7,52617,10.63,72186.5,-1.51,-2.91,-2.99,0,*5A
1486292505.89,52618,10.63,72184.3,-1.51,-2.99,-3.03,0,*5F
1486292507.08,52619,10.63,72184.3,-1.51,-2.91,-3.03,0,*56
1486292508.28,52620,10.63,72180.3,-1.51,-2.91,-3.03,0,*5C
1486292509.47,52621,10.63,72180.0,-1.51,-2.99,-3.11,0,*56
1486292510.67,52622,10.63,72172.3,-1.51,-2.99,-3.03,0,*56
1486292511.86,52623,10.63,72172.0,-1.51,-2.99,-3.03,0,*57
1486292513.09,52624,10.63,72162.8,-1.53,-2.99,-3.03,0,*52
1486292514.28,52625,10.63,72162.3,-1.51,-2.99,-3.11,0,*52
1486292515.47,52626,10.63,72162.8,-1.51,-2.99,-3.15,0,*55
1486292516.67,52627,10.63,72166.3,-1.51,-2.99,-3.03,0,*53
1486292517.87,52628,10.63,72166.8,-1.51,-2.99,-3.03,0,*5C
1486292519.06,52629,10.63,72178.5,-1.51,-2.99,-3.11,0,*5E
1486292520.28,52630,10.63,72178.5,-1.53,-2.91,-3.03,0,*5F
1486292521.47,52631,10.63,72180.3,-1.51,-2.87,-2.91,0,*51
1486292522.69,52632,10.63,72180.3,-1.53,-2.79,-2.79,0,*57
1486292523.94,52633,10.63,72182.8,-1.51,-2.67,-2.75,0,*57
1486292525.18,52634,10.63,72178.5,-1.51,-2.67,-2.67,0,*53
1486292526.44,52635,10.63,72184.3,-1.51,-2.63,-2.75,0,*55
1486292527.69,52636,10.63,72182.8,-1.51,-2.75,-2.75,0,*51
1486292528.93,52637,10.63,72184.0,-1.51,-2.67,-2.75,0,*53
1486292530.18,52638,10.63,72182.3,-1.51,-2.67,-2.75,0,*5C
1486292531.43,52639,10.63,72180.8,-1.51,-2.63,-2.67,0,*5A
1486292532.69,52640,10.63,72182.5,-1.51,-2.63,-2.67,0,*54
1486292533.94,52641,10.63,72182.0,-1.51,-2.51,-2.63,0,*50
1486292535.18,52642,10.63,72184.0,-1.49,-2.39,-2.59,0,*5D
1486292536.42,52643,10.63,72184.5,-1.49,-2.39,-2.59,0,*5C
1486292537.69,52644,10.63,72182.0,-1.49,-2.47,-2.51,0,*5A
1486292538.97,52645,10.63,72186.3,-1.49,-2.47,-2.59,0,*53
1486292540.24,52646,10.63,72180.5,-1.47,-2.51,-2.59,0,*59
1486292541.51,52647,10.63,72184.5,-1.49,-2.59,-2.59,0,*5E
1486292542.79,52648,10.63,72186.5,-1.47,-2.51,-2.71,0,*5D
1486292544.06,52649,10.63,72186.3,-1.47,-2.71,-2.71,0,*5E
1486292545.35,52650,10.63,72180.8,-1.47,-2.63,-2.75,0,*51
1486292546.59,52651,10.63,72180.3,-1.49,-2.59,-2.83,0,*5E
1486292547.86,52652,10.63,72182.3,-1.49,-2.63,-2.71,0,*59
1486292549.11,52653,10.63,72180.8,-1.49,-2.63,-2.83,0,*55
1486292550.39,52654,10.63,72172.0,-1.47,-2.63,-2.75,0,*55
1486292551.67,52655,10.63,72176.8,-1.47,-2.63,-2.75,0,*54
1486292552.92,52656,10.63,72174.5,-1.47,-2.71,-2.83,0,*5D
1486292554.17,52657,10.63,72178.8,-1.45,-2.59,-2.71,0,*59
1486292555.42,52658,10.63,72178.0,-1.47,-2.75,-2.83,0,*57
1486292556.64,52659,10.63,72174.5,-1.49,-2.83,-2.87,0,*55
1486292557.86,52660,10.63,72178.0,-1.49,-2.95,-3.07,0,*51
1486292559.06,52661,10.63,72182.3,-1.45,-2.91,-3.03,0,*5C
1486292560.29,52662,10.63,72180.5,-1.47,-2.95,-3.07,0,*5D
1486292561.49,52663,10.63,72176.0,-1.45,-2.91,-3.03,0,*5E
1486292562.69,52664,10.63,72180.0,-1.45,-2.95,-3.03,0,*5D
1486292563.9,52665,10.63,72180.3,-1.45,-2.95,-2.95,0,*52
1486292565.14,52666,10.63,72180.5,-1.47,-2.95,-2.99,0,*5F
1486292566.36,52667,10.63,72178.8,-1.49,-2.95,-2.99,0,*50
1486292567.59,52668,10.63,72180.8,-1.47,-2.87,-2.99,0,*52
1486292568.82,52669,10.63,72184.8,-1.47,-2.87,-2.87,0,*5C
1486292570.06,52670,10.63,72180.3,-1.47,-2.75,-2.83,0,*5D
1486292571.34,52671,10.63,72182.3,-1.47,-2.75,-2.75,0,*55
1486292572.62,52672,10.63,72186.5,-1.47,-2.59,-2.63,0,*5F
1486292573.87,52673,10.63,72186.8,-1.45,-2.55,-2.67,0,*54
1486292575.12,52674,10.63,72186.8,-1.45,-2.55,-2.59,0,*5E
1486292576.37,52675,10.63,72184.3,-1.45,-2.55,-2.59,0,*5F
1486292577.63,52676,10.63,72180.3,-1.45,-2.47,-2.59,0,*5F
1486292578.88,52677,10.63,72178.0,-1.45,-2.47,-2.55,0,*52
1486292580.13,52678,10.63,72182.3,-1.45,-2.55,-2.59,0,*52
1486292581.38,52679,10.63,72184.8,-1.45,-2.59,-2.71,0,*55
1486292582.6,52680,10.63,72184.3,-1.45,-2.67,-2.79,0,*56
1486292583.82,52681,10.63,72180.3,-1.45,-2.67,-2.79,0,*57
1486292585.05,52682,10.63,72182.3,-1.45,-2.71,-2.83,0,*56
1486292586.3,52683,10.63,72178.8,-1.45,-2.67,-2.71,0,*5D
1486292587.58,52684,10.63,72184.0,-1.47,-2.59,-2.63,0,*56
1486292588.83,52685,10.63,72182.8,-1.45,-2.67,-2.67,0,*5C
1486292590.08,52686,10.63,72182.0,-1.45,-2.59,-2.67,0,*52
1486292591.36,52687,10.63,72182.0,-1.43,-2.55,-2.63,0,*5D
1486292592.61,52688,10.63,72180.5,-1.45,-2.59,-2.71,0,*5B
1486292593.89,52689,10.63,72186.0,-1.43,-2.55,-2.63,0,*53
1486292595.14,52690,10.63,72182.5,-1.45,-2.55,-2.67,0,*59
1486292596.39,52691,10.63,72184.8,-1.45,-2.59,-2.71,0,*53
1486292597.67,52692,10.63,72180.3,-1.43,-2.55,-2.67,0,*5D
1486292598.89,52693,10.63,72182.0,-1.45,-2.59,-2.79,0,*59
1486292600.17,52694,10.63,72182.3,-1.43,-2.55,-2.75,0,*58
1486292601.44,52695,10.63,72184.0,-1.43,-2.55,-2.67,0,*5A
1486292602.72,52696,10.63,72188.0,-1.43,-2.55,-2.75,0,*5A
1486292604.0,52697,10.63,72186.3,-1.43,-2.51,-2.55,0,*5D
1486292605.28,52698,10.63,72186.5,-1.43,-2.51,-2.63,0,*57
1486292606.56,52699,10.63,72184.5,-1.43,-2.51,-2.63,0,*56
1486292607.83,52700,10.63,72186.5,-1.43,-2.55,-2.63,0,*53
1486292609.11,52701,10.63,72184.8,-1.43,-2.51,-2.63,0,*56
1486292610.39,52702,10.63,72184.3,-1.43,-2.51,-2.63,0,*55
1486292611.67,52703,10.63,72180.3,-1.43,-2.51,-2.63,0,*54
1486292612.95,52704,10.63,72184.5,-1.43,-2.51,-2.67,0,*57
1486292614.23,52705,10.63,72186.8,-1.43,-2.51,-2.63,0,*52
1486292615.5,52706,10.63,72188.8,-1.43,-2.51,-2.55,0,*54
1486292616.78,52707,10.63,72188.3,-1.43,-2.55,-2.67,0,*50
1486292618.06,52708,10.63,72190.0,-1.43,-2.55,-2.75,0,*5C
1486292619.34,52709,10.63,72192.0,-1.43,-2.63,-2.75,0,*58
1486292620.62,52710,10.63,72184.8,-1.43,-2.63,-2.63,0,*57
1486292621.9,52711,10.63,72186.0,-1.43,-2.55,-2.67,0,*57
1486292623.18,52712,10.63,72186.3,-1.43,-2.51,-2.67,0,*50
1486292624.42,52713,10.63,72178.5,-1.43,-2.75,-2.87,0,*59
1486292625.67,52714,10.63,72178.0,-1.43,-2.75,-2.79,0,*5F
1486292626.92,52715,10.63,72188.5,-1.43,-2.75,-2.87,0,*5F
1486292628.17,52716,10.63,72188.8,-1.43,-2.75,-2.87,0,*5C
1486292629.41,52717,10.63,72184.8,-1.43,-2.75,-2.79,0,*5C
1486292630.66,52718,10.63,72182.0,-1.43,-2.75,-2.79,0,*53
1486292631.87,52719,10.63,72184.8,-1.41,-2.67,-2.79,0,*53
1486292633.15,52720,10.63,72186.3,-1.39,-2.63,-2.63,0,*59
1486292634.4,52721,10.63,72188.0,-1.41,-2.67,-2.75,0,*54
1486292635.65,52722,10.63,72186.0,-1.41,-2.63,-2.75,0,*53
1486292636.9,52723,10.63,72184.5,-1.41,-2.55,-2.75,0,*57
1486292638.17,52724,10.63,72184.8,-1.39,-2.47,-2.59,0,*52
1486292639.42,52725,10.63,72182.5,-1.41,-2.55,-2.63,0,*56
1486292640.67,52726,10.63,72182.3,-1.41,-2.55,-2.67,0,*51
1486292641.94,52727,10.63,72184.8,-1.39,-2.47,-2.59,0,*51
1486292643.19,52728,10.63,72182.3,-1.41,-2.55,-2.67,0,*5F
1486292644.44,52729,10.63,72190.5,-1.41,-2.63,-2.67,0,*5B
1486292645.69,52730,10.63,72190.0,-1.41,-2.63,-2.75,0,*50
1486292646.91,52731,10.63,72186.0,-1.41,-2.55,-2.79,0,*58
1486292648.13,52732,10.63,72190.0,-1.41,-2.63,-2.87,0,*5F
1486292649.41,52733,10.63,72190.8,-1.39,-2.51,-2.71,0,*59
1486292650.66,52734,10.63,72192.0,-1.41,-2.63,-2.75,0,*54
1486292651.9,52735,10.63,72190.3,-1.41,-2.59,-2.75,0,*5C
1486292653.18,52736,10.63,72186.0,-1.39,-2.59,-2.71,0,*54
1486292654.45,52737,10.63,72186.3,-1.39,-2.63,-2.75,0,*58
1486292655.7,52738,10.63,72190.3,-1.41,-2.55,-2.67,0,*5E
1486292656.97,52739,10.63,72188.8,-1.39,-2.59,-2.71,0,*5B
1486292658.19,52740,10.63,72180.8,-1.41,-2.75,-2.87,0,*5D
1486292659.41,52741,10.63,72182.3,-1.41,-2.67,-2.79,0,*5E
1486292660.66,52742,10.63,72184.0,-1.39,-2.63,-2.83,0,*53
1486292661.87,52743,10.63,72180.8,-1.41,-2.75,-2.79,0,*5F
1486292663.07,52744,10.63,72176.8,-1.41,-2.87,-3.03,0,*59
1486292664.25,52745,10.63,72176.0,-1.41,-2.91,-2.91,0,*55
1486292665.49,52746,10.63,72174.5,-1.39,-2.75,-2.91,0,*53
1486292666.69,52747,10.63,72176.3,-1.41,-2.79,-2.91,0,*51
1486292667.88,52748,10.63,72178.5,-1.41,-2.87,-2.99,0,*57
1486292669.08,52749,10.63,72180.5,-1.41,-2.91,-2.99,0,*51
1486292670.27,52750,10.63,72178.8,-1.41,-2.87,-2.99,0,*5E
1486292671.47,52751,10.63,72178.3,-1.41,-2.87,-2.99,0,*5F
1486292672.66,52752,10.63,72178.0,-1.41,-2.87,-2.91,0,*54
1486292673.85,52753,10.63,72180.5,-1.41,-2.91,-2.99,0,*5A
1486292675.04,52754,10.63,72180.0,-1.41,-2.91,-2.91,0,*55
1486292676.23,52755,10.63,72184.3,-1.41,-2.91,-2.91,0,*54
1486292677.42,52756,10.63,72182.3,-1.41,-2.79,-2.91,0,*51
1486292678.63,52757,10.63,72186.3,-1.39,-2.83,-2.87,0,*5D
1486292679.82,52758,10.63,72180.5,-1.41,-2.79,-2.91,0,*5F
1486292681.07,52759,10.63,72182.3,-1.39,-2.75,-2.87,0,*5A
1486292682.26,52760,10.63,72174.0,-1.41,-2.87,-2.91,0,*55
1486292683.45,52761,10.63,72178.3,-1.41,-2.87,-2.91,0,*54
1486292684.67,52762,10.63,72180.8,-1.39,-2.83,-2.87,0,*5B
1486292685.86,52763,10.63,72178.0,-1.41,-2.79,-2.91,0,*57
1486292687.05,52764,10.63,72178.5,-1.41,-2.79,-2.87,0,*57
1486292688.24,52765,10.63,72180.5,-1.41,-2.79,-2.87,0,*56
1486292689.44,52766,10.63,72178.0,-1.41,-2.79,-2.87,0,*55
1486292690.63,52767,10.63,72182.3,-1.41,-2.83,-2.83,0,*55
1486292691.82,52768,10.63,72176.8,-1.41,-2.79,-2.87,0,*5B
1486292693.01,52769,10.63,72182.5,-1.41,-2.79,-2.87,0,*5A
1486292694.21,52770,10.63,72182.3,-1.41,-2.79,-2.87,0,*52
1486292695.43,52771,10.63,72180.3,-1.41,-2.75,-2.79,0,*5E
1486292696.7,52772,10.63,72180.5,-1.39,-2.75,-2.75,0,*5E
1486292697.97,52773,10.63,72178.5,-1.39,-2.71,-2.75,0,*5B
1486292699.19,52774,10.63,72180.8,-1.41,-2.67,-2.79,0,*58
1486292700.4,52775,10.63,72182.5,-1.41,-2.67,-2.79,0,*59
1486292701.65,52776,10.63,72180.5,-1.41,-2.67,-2.75,0,*56
1486292702.93,52777,10.63,72182.0,-1.39,-2.63,-2.75,0,*5C
1486292704.17,52778,10.63,72180.0,-1.41,-2.75,-2.75,0,*5B
1486292705.45,52779,10.63,72182.0,-1.39,-2.71,-2.75,0,*51
1486292706.67,52780,10.63,72176.5,-1.41,-2.75,-2.79,0,*50
1486292707.88,52781,10.63,72180.8,-1.41,-2.67,-2.79,0,*52
1486292709.09,52782,10.63,72184.8,-1.41,-2.67,-2.79,0,*51
1486292710.31,52783,10.63,72186.5,-1.41,-2.75,-2.87,0,*52
1486292711.53,52784,10.63,72186.8,-1.41,-2.71,-2.87,0,*51
1486292712.72,52785,10.63,72186.0,-1.41,-2.79,-2.79,0,*59
1486292713.92,52786,10.63,72186.3,-1.41,-2.87,-2.87,0,*5A
1486292715.11,52787,10.63,72180.8,-1.41,-2.87,-2.91,0,*5C
1486292716.32,52788,10.63,72182.3,-1.39,-2.83,-2.87,0,*5F
1486292717.52,52789,10.63,72180.8,-1.41,-2.87,-3.03,0,*58
1486292718.74,52790,10.63,72188.0,-1.43,-2.91,-2.99,0,*57
1486292719.96,52791,10.63,72184.0,-1.43,-2.99,-2.91,0,*56
1486292721.19,52792,10.63,72184.5,-1.43,-2.99,-2.99,0,*5D
1486292722.41,52793,10.63,72188.3,-1.43,-2.99,-3.07,0,*5A
1486292723.64,52794,10.63,72192.3,-1.43,-2.99,-3.07,0,*5D
1486292724.86,52795,10.63,72190.8,-1.43,-2.91,-3.03,0,*50
1486292726.08,52796,10.63,72186.8,-1.43,-2.91,-3.03,0,*53
1486292727.28,52797,10.63,72192.5,-1.45,-2.95,-3.07,0,*54
1486292728.5,52798,10.63,72184.5,-1.43,-2.91,-3.03,0,*5D
1486292729.72,52799,10.63,72176.3,-1.43,-2.91,-2.91,0,*56
1486292730.94,52800,10.63,72166.8,-1.43,-2.99,-3.03,0,*5B
1486292732.16,52801,10.63,72170.0,-1.43,-2.91,-3.03,0,*52
1486292733.39,52802,10.63,72174.0,-1.43,-2.99,-2.99,0,*5B
1486292734.61,52803,10.63,72176.0,-1.43,-2.87,-2.91,0,*5D
1486292735.82,52804,10.63,72178.0,-1.45,-2.95,-3.07,0,*51
1486292737.02,52805,10.63,72172.3,-1.45,-3.03,-3.11,0,*59
1486292738.22,52806,10.63,72174.3,-1.45,-2.91,-2.95,0,*5D
1486292739.41,52807,10.63,72180.8,-1.45,-3.11,-3.19,0,*50
1486292740.61,52808,10.63,72174.5,-1.45,-3.19,-3.23,0,*5E
1486292741.83,52809,10.63,72180.0,-1.43,-2.91,-3.03,0,*5A
1486292743.03,52810,10.63,72180.5,-1.45,-2.95,-3.03,0,*50
1486292744.23,52811,10.63,72180.5,-1.45,-2.83,-2.91,0,*5C
1486292745.42,52812,10.63,72180.5,-1.45,-2.83,-2.83,0,*5C
1486292746.62,52813,10.63,72182.8,-1.45,-2.79,-2.91,0,*5B
1486292747.87,52814,10.63,72180.8,-1.43,-2.75,-2.87,0,*51
1486292749.09,52815,10.63,72182.0,-1.45,-2.71,-2.79,0,*53
1486292750.34,52816,10.63,72182.5,-1.45,-2.59,-2.71,0,*52
1486292751.62,52817,10.63,72182.3,-1.43,-2.63,-2.67,0,*5B
1486292752.9,52818,10.63,72182.8,-1.43,-2.55,-2.67,0,*51
1486292754.18,52819,10.63,72182.3,-1.43,-2.51,-2.67,0,*54
1486292755.46,52820,10.63,72180.5,-1.43,-2.55,-2.63,0,*5E
1486292756.71,52821,10.63,72180.3,-1.45,-2.55,-2.67,0,*5D
1486292757.99,52822,10.63,72184.0,-1.43,-2.63,-2.67,0,*5D
1486292759.27,52823,10.63,72186.3,-1.43,-2.63,-2.75,0,*5F
1486292760.55,52824,10.63,72182.3,-1.43,-2.67,-2.75,0,*5C
1486292761.77,52825,10.63,72180.5,-1.45,-2.71,-2.79,0,*50
1486292763.05,52826,10.63,72180.8,-1.43,-2.63,-2.75,0,*5A
1486292764.33,52827,10.63,72184.5,-1.43,-2.63,-2.75,0,*5B
1486292765.58,52828,10.63,72190.0,-1.41,-2.63,-2.75,0,*56
1486292766.8,52829,10.63,72186.8,-1.41,-2.67,-2.79,0,*5F
1486292768.01,52830,10.63,72186.3,-1.41,-2.75,-2.79,0,*54
1486292769.23,52831,10.63,72186.3,-1.41,-2.75,-2.79,0,*55
1486292770.48,52832,10.63,72190.0,-1.43,-2.75,-2.79,0,*54
1486292771.69,52833,10.63,72186.3,-1.41,-2.75,-2.87,0,*56
1486292772.89,52834,10.63,72188.5,-1.41,-2.79,-2.87,0,*5D
1486292774.08,52835,10.63,72182.3,-1.41,-2.79,-2.87,0,*5C
1486292775.28,52836,10.63,72176.8,-1.41,-2.79,-2.87,0,*5F
1486292776.5,52837,10.63,72182.3,-1.43,-2.79,-2.87,0,*5C
1486292777.72,52838,10.63,72184.0,-1.45,-2.75,-2.83,0,*5D
1486292778.94,52839,10.63,72180.3,-1.41,-2.75,-2.87,0,*5C
1486292780.16,52840,10.63,72182.8,-1.41,-2.75,-2.87,0,*52
1486292781.35,52841,10.63,72184.0,-1.41,-2.79,-2.87,0,*5F
1486292782.55,52842,10.63,72184.5,-1.41,-2.87,-2.87,0,*5D
1486292783.75,52843,10.63,72180.5,-1.41,-2.87,-2.99,0,*53
1486292784.94,52844,10.63,72180.5,-1.41,-2.87,-2.91,0,*5C
1486292786.16,52845,10.63,72180.5,-1.43,-2.79,-2.99,0,*56
1486292787.35,52846,10.63,72182.3,-1.41,-2.79,-2.91,0,*5F
1486292788.55,52847,10.63,72184.5,-1.41,-2.79,-2.87,0,*59
1486292789.79,52848,10.63,72188.0,-1.39,-2.75,-2.83,0,*51
1486292790.98,52849,10.63,72178.8,-1.41,-2.79,-2.91,0,*50
1486292792.18,52850,10.63,72178.5,-1.41,-2.87,-2.99,0,*51
1486292793.4,52851,10.63,72178.0,-1.43,-2.87,-2.91,0,*5A
1486292794.59,52852,10.63,72180.0,-1.41,-2.79,-2.91,0,*5A
1486292795.79,52853,10.63,72182.0,-1.41,-2.79,-2.99,0,*53
1486292796.98,52854,10.63,72180.0,-1.41,-2.87,-2.87,0,*5A
1486292798.17,52855,10.63,72178.0,-1.41,-2.87,-2.91,0,*5C
1486292799.36,52856,10.63,72182.0,-1.41,-2.87,-2.99,0,*57
1486292800.56,52857,10.63,72184.5,-1.41,-2.91,-3.03,0,*53
1486292801.75,52858,10.63,72182.5,-1.41,-2.91,-3.03,0,*5C
1486292802.94,52859,10.63,72186.5,-1.41,-2.99,-3.03,0,*55
1486292804.17,52860,10.63,72180.3,-1.39,-2.87,-2.95,0,*51
1486292805.35,52861,10.63,72186.0,-1.41,-2.91,-2.91,0,*5C
1486292806.55,52862,10.63,72182.8,-1.41,-2.87,-2.99,0,*50
1486292807.74,52863,10.63,72178.5,-1.41,-2.79,-2.87,0,*5F
1486292808.93,52864,10.63,72168.0,-1.41,-2.79,-2.79,0,*59
1486292810.13,52865,10.63,72176.3,-1.41,-2.79,-2.87,0,*59
1486292811.32,52866,10.63,72176.5,-1.41,-2.87,-2.91,0,*5C
1486292812.51,52867,10.63,72180.3,-1.41,-2.87,-2.91,0,*5D
1486292813.7,52868,10.63,72180.5,-1.41,-2.87,-2.91,0,*52
1486292814.89,52869,10.63,72174.3,-1.41,-2.87,-2.99,0,*5B
1486292816.09,52870,10.63,72176.0,-1.41,-2.91,-2.99,0,*54
1486292817.28,52871,10.63,72178.3,-1.41,-2.91,-2.99,0,*55
1486292818.48,52872,10.63,72178.8,-1.41,-2.99,-3.03,0,*5C
1486292819.67,52873,10.63,72174.3,-1.41,-2.99,-3.07,0,*59
1486292820.86,52874,10.63,72172.3,-1.41,-2.99,-3.15,0,*5D
1486292822.08,52875,10.63,72178.0,-1.43,-2.99,-3.15,0,*5E
1486292823.3,52876,10.63,72178.5,-1.43,-3.07,-3.15,0,*5B
1486292824.52,52877,10.63,72176.5,-1.43,-3.07,-3.15,0,*5A
1486292825.74,52878,10.63,72180.0,-1.43,-3.03,-3.15,0,*51
1486292826.96,52879,10.63,72172.3,-1.43,-2.99,-3.07,0,*51
1486292828.19,52880,10.63,72166.5,-1.43,-2.99,-3.07,0,*57
1486292829.38,52881,10.63,72168.0,-1.41,-2.99,-3.15,0,*57
1486292830.6,52882,10.63,72170.3,-1.43,-3.07,-3.07,0,*53
1486292831.82,52883,10.63,72170.8,-1.43,-3.03,-3.15,0,*55
1486292833.04,52884,10.63,72172.0,-1.43,-3.03,-3.15,0,*52
1486292834.24,52885,10.63,72172.8,-1.45,-3.03,-3.07,0,*56
1486292835.46,52886,10.63,72174.3,-1.43,-2.99,-3.07,0,*51
