1486321200.61,10192,10.88,72316.8,-9.95,-38.23,-39.41,0,*5B
1486321201.86,10193,10.88,72320.8,-9.97,-38.23,-39.53,0,*5B
1486321203.11,10194,10.88,72316.8,-9.95,-38.35,-39.53,0,*59
1486321204.34,10195,10.88,72316.5,-9.97,-38.35,-39.59,0,*50
1486321205.58,10196,10.88,72320.0,-9.97,-38.43,-39.71,0,*58
1486321206.81,10197,10.88,72320.5,-9.97,-38.55,-39.71,0,*5E
1486321208.05,10198,10.88,72318.0,-9.97,-38.55,-39.71,0,*51
1486321209.28,10199,10.88,72318.8,-9.97,-38.79,-39.91,0,*50
1486321210.55,10200,10.88,72316.0,-9.99,-38.85,-39.97,0,*58
1486321211.78,10201,10.88,72320.3,-9.97,-38.79,-39.91,0,*52
1486321213.02,10202,10.88,72316.8,-9.97,-38.61,-39.79,0,*5E
1486321214.29,10203,10.88,72316.3,-9.99,-38.49,-39.65,0,*56
1486321215.54,10204,10.88,72318.5,-9.99,-38.29,-39.47,0,*57
1486321216.81,10205,10.88,72318.5,-9.99,-38.23,-39.41,0,*5A
1486321218.07,10206,10.88,72314.0,-9.99,-38.05,-39.29,0,*53
1486321219.34,10207,10.88,72316.0,-9.99,-38.23,-39.41,0,*58
1486321220.55,10208,10.88,72312.0,-9.97,-37.87,-38.97,0,*52
1486321221.77,10209,10.88,72322.3,-9.97,-37.87,-38.97,0,*53
1486321223.02,10210,10.88,72318.8,-9.99,-38.05,-39.03,0,*5C
1486321224.3,10211,10.88,72314.3,-9.99,-37.93,-39.03,0,*5D
1486321225.58,10212,10.88,72318.8,-9.99,-37.93,-39.23,0,*5C
1486321226.79,10213,10.88,72316.0,-9.97,-37.87,-38.97,0,*58
1486321228.07,10214,10.88,72314.0,-9.95,-37.81,-38.79,0,*5B
1486321229.31,10215,10.88,72318.8,-9.97,-37.75,-38.91,0,*55
1486321230.59,10216,10.88,72318.0,-9.95,-37.81,-38.79,0,*59
1486321231.85,10217,10.88,72310.5,-9.95,-37.87,-38.91,0,*58
1486321233.11,10218,10.88,72312.8,-9.95,-37.87,-38.91,0,*57
1486321234.34,10219,10.88,72314.8,-9.95,-37.75,-38.73,0,*57
1486321235.62,10220,10.88,72318.0,-9.95,-37.81,-38.91,0,*5A
1486321236.88,10221,10.88,72316.0,-9.95,-37.99,-38.97,0,*54
1486321238.13,10222,10.88,72318.5,-9.95,-38.05,-39.15,0,*56
1486321239.37,10223,10.88,72316.3,-9.95,-38.23,-39.35,0,*51
1486321240.65,10224,10.88,72314.3,-9.91,-38.11,-39.15,0,*51
1486321241.93,10225,10.88,72318.8,-9.91,-37.99,-39.15,0,*5F
1486321243.19,10226,10.88,72320.8,-9.91,-37.93,-39.09,0,*5B
1486321244.45,10227,10.88,72318.5,-9.91,-37.93,-39.09,0,*5A
1486321245.72,10228,10.88,72314.5,-9.89,-37.81,-38.91,0,*5F
1486321247.0,10229,10.88,72316.5,-9.91,-37.93,-39.15,0,*59
1486321248.29,10230,10.88,72316.3,-9.91,-37.81,-38.91,0,*5F
1486321249.55,10231,10.88,72322.5,-9.91,-37.81,-38.85,0,*5B
1486321250.78,10232,10.88,72318.0,-9.91,-37.75,-38.73,0,*5A
1486321252.0,10233,10.88,72324.0,-9.89,-37.69,-38.73,0,*5F
1486321253.21,10234,10.88,72320.0,-9.89,-37.57,-38.55,0,*51
1486321254.45,10235,10.88,72320.3,-9.89,-37.51,-38.55,0,*56
1486321255.67,10236,10.88,72316.3,-9.89,-37.69,-38.73,0,*5A
1486321256.93,10237,10.88,72318.3,-9.89,-37.69,-38.67,0,*5E
1486321258.16,10238,10.88,72322.0,-9.89,-37.75,-38.91,0,*55
1486321259.39,10239,10.88,72318.8,-9.89,-37.75,-38.91,0,*54
1486321260.64,10240,10.88,72330.5,-9.89,-37.93,-39.29,0,*50
1486321261.89,10241,10.88,72330.3,-9.87,-38.05,-39.41,0,*51
1486321263.15,10242,10.88,72326.8,-9.89,-38.29,-39.59,0,*5B
1486321264.41,10243,10.88,72326.0,-9.91,-38.55,-39.71,0,*52
1486321265.66,10244,10.88,72324.8,-9.87,-38.43,-39.59,0,*5F
1486321266.89,10245,10.88,72324.3,-9.89,-38.67,-39.85,0,*57
1486321268.12,10246,10.88,72324.5,-9.89,-38.49,-39.65,0,*56
1486321269.33,10247,10.88,72322.0,-9.89,-38.35,-39.65,0,*5C
1486321270.54,10248,10.88,72324.8,-9.89,-38.35,-39.65,0,*53
1486321271.74,10249,10.88,72326.3,-9.89,-38.35,-39.65,0,*52
1486321273.02,10250,10.88,72324.5,-9.91,-38.67,-39.71,0,*51
1486321274.28,10251,10.88,72328.5,-9.91,-38.55,-39.71,0,*51
1486321275.54,10252,10.88,72324.3,-9.91,-38.55,-39.71,0,*52
1486321276.8,10253,10.88,72322.5,-9.91,-38.49,-39.65,0,*5B
1486321278.07,10254,10.88,72324.3,-9.91,-38.49,-39.65,0,*5C
1486321279.3,10255,10.88,72326.5,-9.91,-38.35,-39.65,0,*56
1486321280.55,10256,10.88,72328.8,-9.91,-38.35,-39.53,0,*50
1486321281.8,10257,10.88,72324.3,-9.91,-37.99,-39.35,0,*58
1486321283.07,10258,10.88,72326.8,-9.95,-38.23,-39.41,0,*5E
1486321284.34,10259,10.88,72326.3,-9.95,-38.23,-39.41,0,*5F
1486321285.63,10260,10.88,72322.5,-9.91,-37.99,-39.15,0,*5E
1486321286.91,10261,10.88,72322.3,-9.91,-37.99,-39.15,0,*5F
1486321288.19,10262,10.94,72324.5,-9.91,-37.99,-39.15,0,*5C
1486321289.45,10263,10.88,72318.0,-9.91,-37.93,-39.09,0,*5A
1486321290.73,10264,10.88,72320.0,-9.91,-37.93,-39.29,0,*5F
1486321292.0,10265,10.88,72324.5,-9.91,-38.11,-39.29,0,*5B
1486321293.26,10266,10.88,72324.3,-9.91,-38.29,-39.35,0,*5E
1486321294.51,10267,10.88,72324.3,-9.89,-38.11,-39.15,0,*5F
1486321295.8,10268,10.88,72326.8,-9.91,-37.81,-38.91,0,*52
1486321297.0,10269,10.88,72322.5,-9.89,-37.75,-38.85,0,*54
1486321298.24,10270,10.88,72322.8,-9.89,-37.93,-39.09,0,*51
1486321299.49,10271,10.88,72322.5,-9.89,-37.93,-39.15,0,*5D
1486321300.73,10272,10.88,72320.0,-9.89,-37.93,-39.09,0,*53
1486321301.98,10273,10.88,72320.5,-9.87,-38.05,-39.29,0,*5E
1486321303.23,10274,10.88,72324.0,-9.87,-38.05,-39.23,0,*53
1486321304.46,10275,10.88,72322.0,-9.89,-38.49,-39.65,0,*56
1486321305.69,10276,10.88,72322.0,-9.89,-38.35,-39.71,0,*5B
1486321306.9,10277,10.88,72322.8,-9.89,-38.55,-39.65,0,*59
1486321308.13,10278,10.88,72324.8,-9.91,-38.35,-39.65,0,*59
1486321309.38,10279,10.88,72324.0,-9.91,-38.35,-39.53,0,*5D
1486321310.61,10280,10.88,72322.3,-9.89,-38.29,-39.47,0,*5A
1486321311.84,10281,10.88,72324.3,-9.89,-38.29,-39.65,0,*5B
1486321313.08,10282,10.88,72322.3,-9.89,-38.49,-39.65,0,*5E
1486321314.35,10283,10.88,72322.3,-9.91,-38.49,-39.65,0,*56
1486321315.58,10284,10.88,72324.8,-9.89,-38.29,-39.65,0,*5E
1486321316.85,10285,10.88,72322.5,-9.87,-38.49,-39.65,0,*57
1486321318.08,10286,10.88,72324.0,-9.89,-38.55,-39.71,0,*52
1486321319.3,10287,10.88,72320.3,-9.89,-38.67,-39.85,0,*59
1486321320.53,10288,10.88,72318.3,-9.89,-38.67,-39.85,0,*56
1486321321.78,10289,10.88,72322.5,-9.91,-38.67,-39.85,0,*5E
1486321323.0,10290,10.88,72322.0,-9.89,-38.67,-39.85,0,*5F
1486321324.25,10291,10.88,72320.8,-9.91,-38.67,-39.85,0,*57
1486321325.46,10292,10.88,72320.5,-9.89,-38.85,-39.85,0,*51
1486321326.69,10293,10.88,72324.5,-9.91,-38.73,-40.03,0,*50
1486321327.93,10294,10.88,72324.5,-9.91,-38.85,-39.91,0,*5B
1486321329.16,10295,10.88,72322.0,-9.91,-38.73,-39.91,0,*53
1486321330.38,10296,10.88,72324.0,-9.91,-38.73,-39.85,0,*55
1486321331.62,10297,10.88,72324.5,-9.91,-38.85,-39.85,0,*5D
1486321332.84,10298,10.88,72322.0,-9.91,-38.73,-39.85,0,*5B
1486321334.07,10299,10.88,72326.8,-9.91,-38.73,-39.91,0,*5F
1486321335.36,10300,10.88,72326.5,-9.95,-38.79,-40.09,0,*5F
1486321336.65,10301,10.88,72328.8,-9.95,-38.79,-40.09,0,*5E
1486321337.93,10302,10.88,72326.0,-9.95,-38.91,-40.09,0,*5B
1486321339.19,10303,10.88,72324.0,-9.97,-38.91,-40.09,0,*58
1486321340.45,10304,10.88,72326.0,-9.95,-38.79,-39.91,0,*54
1486321341.72,10305,10.88,72326.8,-9.97,-38.79,-39.79,0,*51
1486321342.94,10306,10.88,72322.3,-9.95,-38.73,-39.91,0,*5C
1486321344.2,10307,10.88,72324.3,-9.95,-38.61,-39.79,0,*58
1486321345.44,10308,10.88,72326.5,-9.97,-38.73,-39.79,0,*56
1486321346.66,10309,10.88,72324.0,-9.95,-38.73,-39.91,0,*53
1486321347.92,10310,10.88,72326.5,-9.95,-38.61,-39.79,0,*5E
1486321349.18,10311,10.88,72322.5,-9.95,-38.61,-39.79,0,*5F
1486321350.44,10312,10.88,72320.5,-9.95,-38.55,-39.79,0,*5B
1486321351.67,10313,10.88,72320.3,-9.97,-38.61,-39.79,0,*5F
1486321352.88,10314,10.88,72318.5,-9.97,-38.73,-39.91,0,*5D
1486321354.12,10315,10.88,72318.0,-9.97,-38.73,-39.79,0,*5A
1486321355.35,10316,10.88,72322.3,-9.97,-38.61,-39.79,0,*5A
1486321356.59,10317,10.88,72322.3,-9.97,-38.61,-39.79,0,*5B
1486321357.8,10318,10.88,72320.0,-9.97,-38.61,-39.91,0,*52
1486321359.04,10319,10.88,72324.3,-9.97,-38.55,-39.79,0,*52
1486321360.27,10320,10.88,72324.5,-9.97,-38.55,-39.79,0,*58
1486321361.53,10321,10.88,72326.5,-9.95,-38.61,-39.79,0,*5C
1486321362.74,10322,10.88,72324.5,-9.97,-38.73,-39.91,0,*58
1486321363.95,10323,10.88,72324.5,-9.97,-38.73,-39.91,0,*59
1486321365.16,10324,10.88,72326.8,-9.97,-38.73,-39.91,0,*5E
1486321366.39,10325,10.88,72328.0,-9.97,-38.79,-39.91,0,*55
1486321367.65,10326,10.88,72330.5,-9.99,-38.79,-40.03,0,*5D
1486321368.86,10327,10.88,72330.0,-9.97,-38.73,-39.91,0,*5D
1486321370.09,10328,10.88,72330.3,-9.97,-38.73,-39.97,0,*54
1486321371.3,10329,10.88,72330.0,-9.97,-38.73,-39.91,0,*53
1486321372.53,10330,10.88,72330.3,-9.97,-38.73,-39.79,0,*5D
1486321373.79,10331,10.88,72324.8,-9.97,-38.91,-40.09,0,*59
1486321375.03,10332,10.88,72328.3,-9.99,-38.85,-40.03,0,*5B
1486321376.31,10333,10.88,72330.5,-9.99,-38.79,-39.97,0,*5A
1486321377.56,10334,10.88,72324.8,-9.99,-38.67,-39.85,0,*51
1486321378.82,10335,10.88,72326.0,-9.99,-38.61,-39.79,0,*55
1486321380.09,10336,10.88,72328.0,-9.99,-38.49,-39.65,0,*51
1486321381.32,10337,10.88,72328.8,-9.97,-38.43,-39.59,0,*5B
1486321382.61,10338,10.88,72328.5,-9.99,-38.49,-39.79,0,*52
1486321383.85,10339,10.88,72332.0,-9.99,-38.43,-39.65,0,*54
1486321385.11,10340,10.88,72330.5,-9.99,-38.85,-39.97,0,*5D
1486321386.34,10341,10.88,72328.5,-9.99,-38.97,-40.15,0,*5B
1486321387.57,10342,10.88,72328.3,-9.99,-38.85,-40.03,0,*5C
1486321388.78,10343,10.88,72322.0,-10.01,-38.97,-40.15,0,*60
1486321390.05,10344,10.88,72322.5,-9.99,-39.09,-40.21,0,*5F
1486321391.3,10345,10.88,72322.0,-9.99,-39.03,-40.03,0,*54
1486321392.54,10346,10.88,72322.3,-10.01,-38.67,-39.85,0,*6D
1486321393.77,10347,10.88,72322.8,-10.01,-38.67,-39.85,0,*6C
1486321395.06,10348,10.88,72322.5,-9.99,-38.79,-39.97,0,*56
1486321396.3,10349,10.88,72324.0,-10.01,-38.79,-39.85,0,*6D
1486321397.54,10350,10.88,72324.3,-10.01,-38.61,-39.79,0,*6F
1486321398.79,10351,10.88,72322.3,-10.01,-38.49,-39.65,0,*69
1486321400.05,10352,10.88,72324.0,-9.99,-38.49,-39.65,0,*53
1486321401.3,10353,10.88,72326.3,-10.01,-38.49,-39.65,0,*6B
1486321402.55,10354,10.88,72324.8,-10.01,-38.49,-39.65,0,*6C
1486321403.84,10355,10.88,72328.0,-9.99,-38.49,-39.79,0,*59
1486321405.11,10356,10.88,72326.8,-10.01,-38.29,-39.59,0,*67
1486321406.39,10357,10.88,72320.8,-9.99,-38.49,-39.79,0,*5B
1486321407.67,10358,10.88,72322.3,-10.01,-38.49,-39.79,0,*6D
1486321408.94,10359,10.88,72324.5,-10.01,-38.49,-39.79,0,*6C
1486321410.18,10360,10.88,72324.0,-10.01,-38.61,-39.79,0,*6C
1486321411.45,10361,10.88,72320.5,-10.01,-38.79,-39.97,0,*64
1486321412.71,10362,10.88,72320.3,-9.99,-38.85,-39.97,0,*5D
1486321413.95,10363,10.88,72320.8,-10.01,-38.67,-39.85,0,*6A
1486321415.22,10364,10.88,72318.8,-10.01,-38.49,-39.59,0,*60
1486321416.51,10365,10.88,72322.0,-9.99,-38.49,-39.79,0,*5A
1486321417.79,10366,10.88,72326.0,-9.99,-38.49,-39.79,0,*59
1486321419.07,10367,10.88,72326.5,-10.01,-38.49,-39.79,0,*61
1486321420.33,10368,10.88,72318.8,-10.01,-38.67,-39.79,0,*62
1486321421.62,10369,10.88,72320.0,-9.99,-38.79,-39.97,0,*55
1486321422.87,10370,10.88,72316.8,-9.99,-38.79,-39.85,0,*5E
1486321424.09,10371,10.88,72320.5,-10.01,-38.85,-39.85,0,*65
1486321425.33,10372,10.88,72326.5,-10.01,-38.79,-39.85,0,*65
1486321426.57,10373,10.88,72322.0,-10.01,-38.79,-39.85,0,*64
1486321427.82,10374,10.88,72322.3,-10.01,-39.09,-40.09,0,*6F
1486321429.06,10375,10.88,72322.3,-10.01,-38.85,-39.97,0,*62
1486321430.31,10376,10.88,72326.5,-10.01,-38.61,-39.79,0,*6B
1486321431.55,10377,10.88,72322.8,-10.05,-38.55,-39.71,0,*61
1486321432.8,10378,10.88,72320.5,-10.03,-38.67,-39.85,0,*62
1486321434.04,10379,10.88,72316.0,-10.03,-38.85,-39.85,0,*6F
1486321435.33,10380,10.88,72322.0,-10.03,-38.91,-40.09,0,*66
1486321436.61,10381,10.88,72320.0,-10.03,-39.09,-40.09,0,*67
1486321437.88,10382,10.88,72324.0,-10.03,-39.09,-40.21,0,*6E
1486321439.14,10383,10.88,72316.0,-10.05,-39.23,-40.41,0,*67
1486321440.44,10384,10.88,72318.0,-10.03,-39.15,-40.29,0,*6D
1486321441.73,10385,10.88,72316.3,-10.03,-39.15,-40.29,0,*6C
1486321442.97,10386,10.88,72322.3,-10.05,-39.23,-40.35,0,*61
1486321444.24,10387,10.88,72322.0,-10.03,-39.15,-40.35,0,*63
1486321445.48,10388,10.88,72322.5,-10.05,-39.23,-40.35,0,*6F
1486321446.74,10389,10.88,72320.5,-10.05,-39.23,-40.41,0,*6D
1486321447.98,10390,10.88,72320.3,-10.05,-39.23,-40.53,0,*66
1486321449.25,10391,10.88,72326.8,-10.05,-39.23,-40.41,0,*64
1486321450.52,10392,10.88,72324.3,-10.05,-39.23,-40.41,0,*67
1486321451.78,10393,10.88,72324.8,-10.07,-39.23,-40.35,0,*67
1486321453.05,10394,10.88,72326.3,-10.07,-39.23,-40.35,0,*60
1486321454.31,10395,10.88,72324.5,-10.07,-39.23,-40.35,0,*61
1486321455.58,10396,10.88,72322.8,-10.07,-39.15,-40.35,0,*67
1486321456.87,10397,10.88,72322.3,-10.07,-39.15,-40.29,0,*6B
1486321458.14,10398,10.88,72320.3,-10.09,-39.23,-40.29,0,*6F
1486321459.41,10399,10.88,72322.3,-10.09,-39.23,-40.41,0,*60
1486321460.69,10400,10.88,72322.8,-10.09,-39.23,-40.41,0,*67
1486321461.96,10401,10.88,72322.5,-10.09,-39.23,-40.41,0,*66
1486321463.21,10402,10.88,72324.0,-10.09,-39.09,-40.29,0,*63
1486321464.43,10403,10.88,72316.0,-10.09,-39.09,-40.15,0,*6D
1486321465.7,10404,10.88,72316.5,-10.07,-39.09,-40.29,0,*6B
1486321466.98,10405,10.88,72320.0,-10.09,-39.23,-40.41,0,*62
1486321468.22,10406,10.88,72320.5,-10.09,-39.23,-40.53,0,*62
1486321469.45,10407,10.88,72316.5,-10.15,-39.29,-40.47,0,*61
1486321470.71,10408,10.88,72322.8,-10.13,-39.29,-40.47,0,*68
1486321471.93,10409,10.88,72326.3,-10.15,-39.35,-40.53,0,*67
1486321473.18,10410,10.88,72324.8,-10.15,-39.29,-40.29,0,*6F
1486321474.44,10411,10.88,72324.3,-10.15,-38.91,-40.09,0,*6E
1486321475.68,10412,10.88,72324.8,-10.13,-38.61,-39.85,0,*6E
1486321476.94,10413,10.88,72324.3,-10.13,-38.67,-39.85,0,*69
1486321478.19,10414,10.88,72326.0,-10.13,-38.23,-39.47,0,*60
1486321479.47,10415,10.88,72324.8,-10.13,-38.23,-39.23,0,*63
1486321480.76,10416,10.88,72328.3,-10.13,-38.23,-39.41,0,*64
1486321482.02,10417,10.88,72324.8,-10.13,-38.61,-39.79,0,*68
1486321483.31,10418,10.88,72324.8,-10.13,-38.79,-39.97,0,*6E
1486321484.56,10419,10.88,72324.8,-10.09,-38.61,-39.59,0,*6F
1486321485.83,10420,10.88,72322.3,-10.13,-38.49,-39.65,0,*6B
1486321487.1,10421,10.88,72322.3,-10.13,-38.61,-39.79,0,*6D
1486321488.38,10422,10.88,72322.0,-10.13,-38.67,-39.79,0,*68
1486321489.61,10423,10.88,72320.8,-10.13,-38.43,-39.47,0,*62
1486321490.88,10424,10.88,72322.0,-10.13,-38.61,-39.79,0,*68
1486321492.13,10425,10.88,72322.0,-10.09,-38.79,-39.91,0,*6D
1486321493.39,10426,10.88,72324.8,-10.09,-38.91,-39.97,0,*6E
1486321494.63,10427,10.88,72324.5,-10.09,-38.97,-39.97,0,*69
1486321495.9,10428,10.88,72324.0,-10.09,-38.91,-40.09,0,*69
1486321497.17,10429,10.88,72322.5,-10.09,-38.91,-39.97,0,*61
1486321498.44,10430,10.88,72316.5,-10.09,-38.91,-39.97,0,*69
1486321499.67,10431,10.88,72318.8,-10.13,-38.97,-40.15,0,*61
1486321500.94,10432,10.88,72322.0,-10.13,-39.15,-40.15,0,*69
1486321502.19,10433,10.88,72320.8,-10.15,-39.09,-40.09,0,*6E
1486321503.45,10434,10.88,72320.5,-10.13,-38.97,-40.09,0,*69
1486321504.74,10435,10.88,72320.3,-10.13,-38.79,-39.97,0,*61
1486321505.97,10436,10.88,72318.5,-10.13,-38.97,-40.03,0,*61
1486321507.21,10437,10.88,72318.8,-10.15,-39.09,-40.29,0,*68
1486321508.47,10438,10.88,72322.0,-10.15,-39.03,-40.09,0,*6F
1486321509.73,10439,10.88,72324.3,-10.15,-39.03,-40.21,0,*64
1486321510.99,10440,10.88,72322.5,-10.15,-39.23,-40.29,0,*60
1486321512.23,10441,10.88,72320.8,-10.15,-39.09,-40.21,0,*61
1486321513.52,10442,10.88,72324.5,-10.13,-39.15,-40.21,0,*69
1486321514.78,10443,10.88,72324.8,-10.15,-39.29,-40.41,0,*67
1486321516.04,10444,10.88,72324.8,-10.15,-39.29,-40.29,0,*6E
1486321517.34,10445,10.88,72324.3,-10.13,-39.15,-40.21,0,*6E
1486321518.57,10446,10.88,72318.5,-10.15,-39.09,-40.29,0,*6E
1486321519.84,10447,10.88,72326.3,-10.15,-39.03,-40.09,0,*67
1486321521.1,10448,10.88,72330.5,-10.15,-39.03,-40.21,0,*62
1486321522.36,10449,10.88,72324.8,-10.19,-39.23,-40.21,0,*6D
1486321523.61,10450,10.88,72330.8,-10.19,-39.09,-40.09,0,*67
1486321524.82,10451,10.88,72328.3,-10.19,-38.85,-40.03,0,*69
1486321526.06,10452,10.88,72328.0,-10.19,-39.03,-40.03,0,*65
1486321527.27,10453,10.88,72328.0,-10.19,-38.73,-39.91,0,*67
1486321528.48,10454,10.88,72328.5,-10.19,-38.73,-40.03,0,*65
1486321529.72,10455,10.88,72328.3,-10.19,-38.91,-40.03,0,*68
1486321530.93,10456,10.88,72324.8,-10.19,-38.73,-39.91,0,*62
1486321532.13,10457,10.88,72324.3,-10.15,-38.35,-39.47,0,*66
1486321533.36,10458,10.88,72326.3,-10.15,-38.29,-39.47,0,*64
1486321534.57,10459,10.88,72320.3,-10.15,-38.17,-39.09,0,*62
1486321535.8,10460,10.88,72322.8,-10.15,-38.35,-39.23,0,*60
1486321537.02,10461,10.88,72322.5,-10.15,-38.29,-39.47,0,*6E
1486321538.31,10462,10.88,72320.5,-10.13,-38.23,-39.23,0,*63
1486321539.55,10463,10.88,72326.8,-10.15,-38.49,-39.65,0,*6A
1486321540.78,10464,10.88,72324.8,-10.15,-38.67,-39.85,0,*6F
1486321542.0,10465,10.88,72324.8,-10.15,-38.67,-39.85,0,*6E
1486321543.29,10466,10.88,72332.0,-10.13,-38.67,-39.79,0,*68
1486321544.58,10467,10.88,72322.0,-10.13,-38.49,-39.59,0,*67
1486321545.87,10468,10.88,72326.3,-10.13,-38.29,-39.23,0,*63
1486321547.15,10469,10.88,72324.8,-10.13,-38.23,-39.41,0,*6C
1486321548.38,10470,10.88,72326.0,-10.13,-38.05,-38.97,0,*6A
1486321549.65,10471,10.88,72326.8,-10.13,-37.99,-38.97,0,*61
1486321550.89,10472,10.88,72324.3,-10.09,-38.23,-39.09,0,*61
1486321552.1,10473,10.88,72326.0,-10.09,-38.05,-39.35,0,*6B
1486321553.33,10474,10.88,72324.0,-10.09,-38.23,-39.35,0,*68
1486321554.58,10475,10.88,72324.8,-10.09,-38.35,-39.59,0,*64
1486321555.82,10476,10.88,72330.3,-10.09,-38.43,-39.59,0,*66
1486321557.06,10477,10.88,72326.8,-10.09,-38.43,-39.59,0,*67
1486321558.33,10478,10.88,72326.3,-10.07,-38.05,-39.15,0,*6C
1486321559.6,10479,10.88,72322.5,-10.09,-37.81,-38.79,0,*6B
1486321560.86,10480,10.88,72326.5,-10.07,-38.17,-39.15,0,*68
1486321562.13,10481,10.88,72326.8,-10.07,-38.35,-39.59,0,*61
1486321563.38,10482,10.88,72324.8,-10.07,-38.35,-39.53,0,*68
1486321564.62,10483,10.88,72324.5,-10.07,-38.05,-39.09,0,*65
1486321565.9,10484,10.88,72326.3,-10.07,-38.23,-39.41,0,*6A
1486321567.15,10485,10.88,72326.3,-10.09,-38.17,-39.15,0,*63
1486321568.41,10486,10.88,72324.5,-10.07,-38.05,-39.15,0,*6D
1486321569.64,10487,10.88,72322.8,-10.05,-37.99,-38.97,0,*6F
1486321570.9,10488,10.88,72324.5,-10.03,-38.11,-39.09,0,*6F
1486321572.16,10489,10.88,72326.8,-10.05,-38.23,-39.41,0,*65
1486321573.4,10490,10.88,72328.0,-10.05,-38.55,-39.71,0,*6F
1486321574.64,10491,10.88,72326.8,-10.05,-38.17,-39.15,0,*6A
1486321575.86,10492,10.88,72324.0,-10.05,-38.35,-39.53,0,*6B
1486321577.09,10493,10.88,72324.5,-10.05,-38.35,-39.41,0,*69
1486321578.35,10494,10.88,72324.8,-10.03,-38.67,-39.85,0,*67
1486321579.59,10495,10.88,72328.5,-10.05,-38.91,-39.91,0,*6C
1486321580.84,10496,10.88,72332.0,-10.05,-39.09,-40.09,0,*60
1486321582.1,10497,10.88,72330.0,-10.05,-39.15,-40.29,0,*6E
1486321583.37,10498,10.88,72330.0,-10.05,-39.23,-40.29,0,*64
1486321584.66,10499,10.88,72328.3,-10.07,-38.79,-39.97,0,*62
1486321585.92,10500,10.88,72326.5,-10.07,-38.91,-39.91,0,*63
1486321587.21,10501,10.88,72324.3,-10.07,-38.91,-40.09,0,*6D
1486321588.48,10502,10.88,72326.5,-10.07,-38.97,-40.09,0,*68
1486321589.76,10503,10.88,72324.8,-10.07,-38.91,-39.97,0,*66
1486321591.05,10504,10.88,72324.0,-10.07,-39.23,-40.29,0,*62
1486321592.35,10505,10.88,72324.3,-10.07,-39.23,-40.41,0,*6D
1486321593.59,10506,10.88,72324.0,-10.09,-39.23,-40.35,0,*63
1486321594.88,10507,10.88,72324.8,-10.07,-39.23,-40.41,0,*6F
1486321596.12,10508,10.88,72324.0,-10.09,-39.23,-40.35,0,*6D
1486321597.37,10509,10.88,72326.3,-10.09,-39.23,-40.35,0,*6C
1486321598.64,10510,10.88,72324.8,-10.09,-39.15,-40.29,0,*6C
1486321599.92,10511,10.88,72324.5,-10.09,-39.15,-40.29,0,*6D
1486321601.21,10512,10.88,72328.3,-10.13,-39.29,-40.41,0,*64
1486321602.47,10513,10.88,72324.3,-10.13,-39.29,-40.35,0,*66
1486321603.76,10514,10.88,72328.8,-10.13,-39.29,-40.41,0,*62
1486321605.05,10515,10.88,72324.8,-10.13,-39.29,-40.41,0,*63
1486321606.26,10516,10.88,72326.8,-10.15,-39.35,-40.47,0,*6D
1486321607.52,10517,10.88,72324.3,-10.15,-39.29,-40.41,0,*67
1486321608.76,10518,10.88,72326.5,-10.15,-39.35,-40.41,0,*65
1486321609.96,10519,10.88,72322.5,-10.15,-39.35,-40.47,0,*62
1486321611.25,10520,10.88,72324.5,-10.13,-39.29,-40.41,0,*65
1486321612.46,10521,10.88,72326.3,-10.15,-39.35,-40.47,0,*69
1486321613.68,10522,10.88,72328.3,-10.15,-39.47,-40.53,0,*6A
1486321614.89,10523,10.88,72326.5,-10.15,-39.47,-40.47,0,*6E
1486321616.12,10524,10.88,72320.8,-10.15,-39.29,-40.47,0,*61
1486321617.35,10525,10.88,72326.3,-10.19,-39.29,-40.47,0,*6C
1486321618.63,10526,10.88,72326.8,-10.19,-39.15,-40.09,0,*6A
1486321619.9,10527,10.88,72330.5,-10.19,-39.03,-40.09,0,*6C
1486321621.18,10528,10.88,72328.3,-10.21,-38.91,-39.97,0,*6B
1486321622.45,10529,10.88,72324.3,-10.19,-38.67,-39.71,0,*60
1486321623.69,10530,10.88,72330.5,-10.19,-38.55,-39.71,0,*69
1486321624.9,10531,10.88,72326.0,-10.19,-38.55,-39.65,0,*6D
1486321626.17,10532,10.88,72324.3,-10.15,-38.49,-39.71,0,*6A
1486321627.4,10533,10.88,72326.5,-10.15,-38.67,-39.85,0,*6C
1486321628.6,10534,10.88,72324.5,-10.15,-38.73,-39.91,0,*6B
1486321629.81,10535,10.88,72326.5,-10.19,-38.73,-39.91,0,*66
1486321631.05,10536,10.88,72324.5,-10.15,-38.91,-40.03,0,*60
1486321632.26,10537,10.88,72326.3,-10.15,-38.85,-40.03,0,*64
1486321633.49,10538,10.88,72320.8,-10.15,-38.91,-40.03,0,*6E
1486321634.72,10539,10.88,72326.5,-10.15,-38.91,-39.91,0,*6A
1486321635.95,10540,10.88,72330.0,-10.15,-38.67,-39.85,0,*68
1486321637.18,10541,10.88,72330.5,-10.15,-38.55,-39.71,0,*63
1486321638.41,10542,10.88,72330.8,-10.15,-38.67,-39.85,0,*6A
1486321639.63,10543,10.88,72326.5,-10.19,-38.85,-40.03,0,*6B
1486321640.86,10544,10.88,72326.0,-10.19,-39.03,-40.03,0,*63
1486321642.1,10545,10.88,72326.5,-10.19,-39.03,-40.03,0,*62
1486321643.37,10546,10.88,72324.5,-10.19,-38.91,-40.09,0,*61
