1486274400.68,37879,9.25,72184.0,-6.29,-6.97,-6.93,0,*5B
1486274401.92,37880,9.25,72186.5,-6.29,-6.89,-6.93,0,*52
1486274403.19,37881,9.25,72186.5,-6.29,-6.93,-6.97,0,*5C
1486274404.39,37882,9.25,72190.3,-6.25,-6.89,-6.89,0,*57
1486274405.66,37883,9.25,72190.0,-6.29,-6.97,-6.97,0,*5A
1486274406.93,37884,9.25,72190.8,-6.29,-6.93,-6.97,0,*59
1486274408.2,37885,9.25,72188.0,-6.29,-6.97,-6.97,0,*5C
1486274409.47,37886,9.25,72190.5,-6.29,-6.93,-6.93,0,*5F
1486274410.74,37887,9.25,72188.5,-6.29,-6.97,-6.97,0,*5E
1486274411.96,37888,9.25,72188.8,-6.25,-6.89,-6.97,0,*52
1486274413.19,37889,9.25,72188.3,-6.25,-6.89,-6.93,0,*57
1486274414.46,37890,9.25,72188.8,-6.29,-6.93,-6.97,0,*5C
1486274415.67,37891,9.25,72186.5,-6.29,-6.85,-6.85,0,*59
1486274416.91,37892,9.25,72190.3,-6.29,-6.85,-6.93,0,*5D
1486274418.18,37893,9.25,72186.3,-6.29,-6.93,-6.93,0,*5B
1486274419.44,37894,9.25,72190.8,-6.25,-6.93,-6.93,0,*50
1486274420.69,37895,9.25,72188.3,-6.25,-7.01,-6.93,0,*5B
1486274421.94,37896,9.25,72188.5,-6.25,-6.93,-6.93,0,*52
1486274423.21,37897,9.25,72192.5,-6.29,-6.97,-6.93,0,*5B
1486274424.48,37898,9.25,72188.8,-6.29,-6.93,-6.93,0,*50
1486274425.68,37899,9.25,72188.5,-6.25,-6.89,-6.89,0,*5D
1486274426.94,37900,9.25,72184.3,-6.29,-7.05,-6.97,0,*5A
1486274428.2,37901,9.25,72188.8,-6.25,-6.93,-6.93,0,*5D
1486274429.42,37902,9.25,72188.0,-6.25,-6.89,-6.93,0,*55
1486274430.62,37903,9.25,72186.5,-6.25,-6.89,-6.89,0,*5F
1486274431.82,37904,9.25,72186.5,-6.25,-6.89,-6.89,0,*58
1486274433.03,37905,9.25,72184.5,-6.25,-6.81,-6.81,0,*59
1486274434.24,37906,9.25,72188.8,-6.25,-6.81,-6.81,0,*5A
1486274435.48,37907,9.25,72188.5,-6.29,-6.97,-6.85,0,*54
1486274436.74,37908,9.25,72190.5,-6.25,-6.93,-6.93,0,*54
1486274437.99,37909,9.25,72190.3,-6.25,-7.01,-6.93,0,*5F
1486274439.26,37910,9.25,72190.0,-6.29,-6.93,-6.97,0,*55
1486274440.51,37911,9.19,72184.3,-6.25,-6.93,-6.93,0,*5C
1486274441.74,37912,9.25,72184.3,-6.25,-6.93,-6.89,0,*54
1486274443.01,37913,9.25,72186.8,-6.29,-6.97,-6.93,0,*56
1486274444.26,37914,9.25,72188.0,-6.25,-6.93,-6.93,0,*59
1486274445.51,37915,9.25,72186.0,-6.25,-6.93,-6.93,0,*58
1486274446.78,37916,9.25,72188.3,-6.29,-7.05,-6.97,0,*5D
1486274448.03,37917,9.25,72184.3,-6.25,-7.01,-7.01,0,*5A
1486274449.27,37918,9.25,72188.5,-6.29,-7.05,-7.11,0,*5C
1486274450.53,37919,9.25,72184.8,-6.29,-7.05,-7.05,0,*58
1486274451.76,37920,9.25,72184.8,-6.25,-6.93,-6.89,0,*55
1486274453.03,37921,9.25,72186.5,-6.29,-6.93,-6.93,0,*53
1486274454.3,37922,9.25,72188.3,-6.29,-6.97,-6.97,0,*50
1486274455.57,37923,9.25,72190.5,-6.29,-6.97,-6.97,0,*51
1486274456.82,37924,9.25,72190.3,-6.25,-6.93,-6.93,0,*5A
1486274458.05,37925,9.25,72190.0,-6.25,-6.93,-6.89,0,*50
1486274459.32,37926,9.25,72186.5,-6.29,-6.97,-6.97,0,*54
1486274460.59,37927,9.25,72184.8,-6.29,-6.97,-6.93,0,*51
1486274461.86,37928,9.25,72186.3,-6.29,-6.97,-6.97,0,*5A
1486274463.08,37929,9.25,72190.8,-6.25,-6.89,-6.93,0,*5C
1486274464.35,37930,9.25,72190.3,-6.29,-7.05,-6.97,0,*59
1486274465.6,37931,9.25,72188.5,-6.25,-7.05,-7.01,0,*5A
1486274466.86,37932,9.25,72188.3,-6.29,-6.97,-7.05,0,*5B
1486274468.11,37933,9.25,72188.8,-6.25,-6.93,-7.01,0,*56
1486274469.36,37934,9.25,72186.8,-6.25,-6.93,-7.01,0,*51
1486274470.62,37935,9.25,72188.5,-6.25,-6.93,-7.01,0,*50
1486274471.87,37936,9.25,72190.5,-6.29,-7.05,-7.05,0,*55
1486274473.13,37937,9.25,72188.3,-6.29,-7.05,-7.05,0,*54
1486274474.38,37938,9.25,72188.5,-6.29,-7.05,-7.11,0,*5E
1486274475.6,37939,9.19,72184.5,-6.25,-7.11,-7.05,0,*53
1486274476.85,37940,9.25,72188.3,-6.25,-7.01,-7.01,0,*58
1486274478.12,37941,9.25,72188.0,-6.29,-6.97,-7.05,0,*5F
1486274479.38,37942,9.25,72186.3,-6.29,-6.97,-6.97,0,*56
1486274480.65,37943,9.25,72188.0,-6.29,-6.93,-6.97,0,*53
1486274481.92,37944,9.19,72184.3,-6.29,-6.97,-6.97,0,*50
1486274483.17,37945,9.25,72188.3,-6.25,-6.93,-6.93,0,*5D
1486274484.42,37946,9.25,72190.3,-6.25,-7.01,-6.93,0,*54
1486274485.67,37947,9.25,72188.0,-6.25,-7.05,-6.93,0,*51
1486274486.92,37948,9.25,72186.5,-6.25,-7.01,-7.01,0,*50
1486274488.15,37949,9.25,72188.0,-6.29,-7.11,-7.11,0,*5D
1486274489.41,37950,9.25,72186.0,-6.29,-7.05,-7.05,0,*55
1486274490.67,37951,9.19,72184.3,-6.29,-7.05,-7.05,0,*54
1486274491.93,37952,9.25,72184.8,-6.29,-6.97,-7.05,0,*5D
1486274493.19,37953,9.25,72190.3,-6.29,-6.97,-7.05,0,*5C
1486274494.42,37954,9.25,72192.3,-6.25,-6.89,-6.93,0,*56
1486274495.68,37955,9.25,72192.5,-6.29,-6.97,-6.93,0,*54
1486274496.89,37956,9.25,72190.3,-6.25,-6.89,-6.89,0,*5F
1486274498.11,37957,9.19,72186.8,-6.25,-6.93,-6.89,0,*55
1486274499.38,37958,9.25,72190.3,-6.29,-6.97,-7.05,0,*57
1486274500.6,37959,9.25,72190.8,-6.25,-6.89,-6.93,0,*5B
1486274501.83,37960,9.25,72192.5,-6.25,-6.93,-6.89,0,*51
1486274503.1,37961,9.25,72188.3,-6.29,-6.97,-6.93,0,*53
1486274504.35,37962,9.25,72190.5,-6.25,-6.93,-7.01,0,*52
1486274505.59,37963,9.25,72190.8,-6.25,-7.05,-7.05,0,*59
1486274506.84,37964,9.25,72188.8,-6.25,-7.01,-7.01,0,*5E
1486274508.1,37965,9.25,72184.5,-6.29,-7.05,-7.05,0,*53
1486274509.35,37966,9.25,72190.0,-6.25,-6.93,-7.01,0,*56
1486274510.62,37967,9.25,72190.5,-6.29,-6.97,-6.97,0,*51
1486274511.89,37968,9.19,72186.3,-6.29,-6.93,-6.97,0,*5A
1486274513.15,37969,9.25,72188.0,-6.25,-6.93,-6.93,0,*53
1486274514.4,37970,9.25,72188.3,-6.25,-6.93,-6.93,0,*5B
1486274515.66,37971,9.25,72188.5,-6.29,-7.05,-7.05,0,*56
1486274516.91,37972,9.25,72190.3,-6.25,-7.01,-6.93,0,*53
1486274518.16,37973,9.25,72190.3,-6.25,-7.01,-7.01,0,*58
1486274519.42,37974,9.25,72190.0,-6.29,-7.05,-7.05,0,*53
1486274520.68,37975,9.25,72186.5,-6.29,-7.05,-6.97,0,*58
1486274521.93,37976,9.25,72188.5,-6.31,-6.97,-6.97,0,*58
1486274523.2,37977,9.25,72190.5,-6.29,-6.97,-6.97,0,*50
1486274524.4,37978,9.19,72188.0,-6.25,-6.89,-6.89,0,*53
1486274525.62,37979,9.25,72190.5,-6.25,-6.93,-6.89,0,*59
1486274526.87,37980,9.25,72186.5,-6.25,-6.93,-7.05,0,*5A
1486274528.12,37981,9.25,72184.5,-6.25,-6.93,-7.01,0,*5F
1486274529.39,37982,9.25,72186.5,-6.29,-6.97,-6.97,0,*5A
1486274530.66,37983,9.25,72186.3,-6.29,-6.97,-6.97,0,*5B
1486274531.92,37984,9.25,72184.0,-6.29,-6.97,-7.05,0,*56
1486274533.12,37985,9.25,72184.3,-6.25,-6.89,-6.89,0,*51
1486274534.39,37986,9.25,72184.3,-6.29,-6.97,-6.93,0,*5A
1486274535.66,37987,9.19,72184.3,-6.29,-6.93,-6.97,0,*5B
1486274536.93,37988,9.25,72188.5,-6.29,-6.93,-6.97,0,*54
1486274538.18,37989,9.25,72184.8,-6.25,-6.97,-6.97,0,*5D
1486274539.41,37990,9.25,72192.5,-6.25,-6.89,-6.93,0,*5E
1486274540.66,37991,9.25,72192.5,-6.25,-6.93,-6.93,0,*54
1486274541.89,37992,9.25,72194.5,-6.29,-7.11,-7.11,0,*5B
1486274543.13,37993,9.25,72190.8,-6.29,-7.05,-7.11,0,*5F
1486274544.39,37994,9.25,72188.5,-6.29,-7.05,-7.05,0,*5D
1486274545.64,37995,9.25,72190.0,-6.25,-7.01,-7.01,0,*50
1486274546.89,37996,9.25,72184.8,-6.25,-6.93,-7.01,0,*59
1486274548.15,37997,9.19,72182.5,-6.25,-6.93,-6.93,0,*52
1486274549.42,37998,9.25,72186.5,-6.29,-6.97,-6.97,0,*51
1486274550.68,37999,9.25,72188.8,-6.29,-6.97,-6.93,0,*54
1486274551.95,38000,9.25,72188.5,-6.29,-6.97,-6.97,0,*56
1486274553.15,38001,9.25,72186.0,-6.25,-6.89,-6.89,0,*5B
1486274554.35,38002,9.25,72184.3,-6.25,-6.89,-6.89,0,*58
1486274555.62,38003,9.25,72188.8,-6.29,-6.93,-6.93,0,*55
1486274556.85,38004,9.25,72186.5,-6.25,-6.89,-6.93,0,*55
1486274558.05,38005,9.25,72188.3,-6.25,-6.89,-6.89,0,*5F
1486274559.29,38006,9.25,72190.5,-6.29,-6.93,-6.89,0,*5B
1486274560.52,38007,9.25,72188.5,-6.25,-6.89,-6.93,0,*56
1486274561.72,38008,9.25,72190.0,-6.25,-6.89,-6.89,0,*52
1486274562.92,38009,9.25,72190.8,-6.25,-6.89,-6.89,0,*53
1486274564.12,38010,9.25,72186.3,-6.25,-6.89,-6.89,0,*5B
1486274565.39,38011,9.19,72184.3,-6.29,-6.97,-6.93,0,*52
1486274566.62,38012,9.25,72188.0,-6.25,-6.93,-6.89,0,*52
1486274567.82,38013,9.25,72190.5,-6.25,-6.89,-6.81,0,*50
1486274569.02,38014,9.25,72188.8,-6.25,-6.89,-6.89,0,*5F
1486274570.29,38015,9.25,72190.5,-6.29,-6.97,-6.97,0,*52
1486274571.55,38016,9.25,72190.0,-6.29,-7.05,-7.05,0,*51
1486274572.8,38017,9.25,72188.5,-6.25,-7.05,-7.01,0,*58
1486274574.05,38018,9.25,72184.8,-6.25,-7.01,-7.01,0,*53
1486274575.3,38019,9.25,72190.3,-6.25,-6.93,-6.93,0,*52
1486274576.55,38020,9.19,72188.0,-6.25,-6.93,-6.93,0,*58
1486274577.78,38021,9.25,72188.3,-6.25,-6.89,-6.93,0,*52
1486274579.01,38022,9.25,72188.3,-6.25,-6.93,-6.89,0,*51
1486274580.21,38023,9.25,72188.0,-6.25,-6.89,-6.89,0,*5B
1486274581.44,38024,9.19,72186.5,-6.25,-6.93,-6.89,0,*57
1486274582.69,38025,9.25,72188.5,-6.25,-6.93,-6.93,0,*5D
1486274583.94,38026,9.25,72192.0,-6.25,-6.93,-6.93,0,*5E
1486274585.17,38027,9.25,72190.8,-6.25,-6.97,-6.89,0,*50
1486274586.37,38028,9.25,72190.5,-6.25,-6.89,-6.89,0,*50
1486274587.64,38029,9.25,72188.5,-6.29,-6.97,-6.97,0,*5D
1486274588.91,38030,9.25,72188.5,-6.29,-6.97,-6.97,0,*55
1486274590.18,38031,9.25,72190.0,-6.29,-6.93,-6.97,0,*50
1486274591.43,38032,9.25,72190.5,-6.25,-6.93,-6.93,0,*5B
1486274592.63,38033,9.25,72190.8,-6.25,-6.89,-6.89,0,*5A
1486274593.9,38034,9.25,72186.8,-6.29,-6.93,-6.93,0,*51
1486274595.15,38035,9.19,72186.8,-6.25,-6.93,-6.93,0,*5C
1486274596.42,38036,9.25,72188.5,-6.29,-6.93,-6.93,0,*53
1486274597.62,38037,9.25,72188.3,-6.25,-6.89,-6.89,0,*5E
1486274598.89,38038,9.25,72188.5,-6.29,-6.97,-6.93,0,*59
1486274600.09,38039,9.25,72188.5,-6.25,-6.89,-6.89,0,*50
1486274601.29,38040,9.25,72190.5,-6.25,-6.89,-6.89,0,*5E
1486274602.49,38041,9.25,72188.0,-6.25,-6.89,-6.89,0,*5F
1486274603.69,38042,9.25,72190.5,-6.25,-6.89,-6.89,0,*5C
1486274604.9,38043,9.25,72188.8,-6.25,-6.89,-6.81,0,*55
1486274606.13,38044,9.25,72188.3,-6.25,-6.81,-6.93,0,*59
1486274607.36,38045,9.25,72190.5,-6.25,-6.93,-6.89,0,*50
1486274608.6,38046,9.25,72190.8,-6.29,-6.89,-6.93,0,*5F
1486274609.8,38047,9.25,72190.5,-6.25,-6.89,-6.89,0,*59
1486274611.0,38048,9.25,72190.5,-6.25,-6.89,-6.89,0,*56
1486274612.23,38049,9.25,72190.5,-6.23,-6.77,-6.81,0,*58
1486274613.46,38050,9.25,72190.8,-6.23,-6.81,-6.81,0,*59
1486274614.67,38051,9.25,72190.3,-6.25,-6.81,-6.89,0,*56
1486274615.9,38052,9.25,72190.8,-6.25,-6.93,-6.89,0,*56
1486274617.1,38053,9.25,72190.8,-6.25,-6.89,-6.81,0,*54
1486274618.3,38054,9.25,72188.5,-6.25,-6.89,-6.89,0,*5B
1486274619.5,38055,9.25,72190.5,-6.25,-6.89,-6.89,0,*5A
1486274620.7,38056,9.19,72190.8,-6.25,-6.89,-6.89,0,*59
1486274621.93,38057,9.25,72194.5,-6.23,-6.89,-6.89,0,*5E
1486274623.15,38058,9.25,72188.5,-6.23,-6.81,-6.89,0,*59
1486274624.35,38059,9.25,72188.5,-6.21,-6.85,-6.89,0,*5E
1486274625.58,38060,9.25,72190.0,-6.23,-6.89,-6.81,0,*52
1486274626.81,38061,9.25,72188.0,-6.23,-6.81,-6.89,0,*53
1486274628.01,38062,9.25,72188.5,-6.25,-6.77,-6.89,0,*5F
1486274629.24,38063,9.25,72190.3,-6.23,-6.89,-6.81,0,*51
1486274630.47,38064,9.25,72188.3,-6.23,-6.89,-6.81,0,*56
1486274631.7,38065,9.25,72188.0,-6.23,-6.89,-6.81,0,*57
1486274632.95,38066,9.25,72188.5,-6.23,-6.89,-6.93,0,*57
1486274634.17,38067,9.25,72190.0,-6.23,-6.89,-6.89,0,*5D
1486274635.4,38068,9.25,72192.3,-6.25,-6.89,-6.93,0,*5F
1486274636.6,38069,9.25,72188.8,-6.25,-6.89,-6.89,0,*55
1486274637.85,38070,9.25,72190.8,-6.25,-6.97,-7.01,0,*53
1486274639.05,38071,9.25,72188.3,-6.25,-6.89,-6.89,0,*5C
1486274640.28,38072,9.25,72190.0,-6.25,-6.93,-6.89,0,*54
1486274641.51,38073,9.25,72190.0,-6.25,-6.93,-6.89,0,*55
1486274642.76,38074,9.25,72190.3,-6.25,-6.93,-6.93,0,*59
1486274644.04,38075,9.25,72188.8,-6.23,-6.93,-6.93,0,*5E
1486274645.29,38076,9.25,72188.8,-6.25,-6.93,-6.93,0,*5B
1486274646.49,38077,9.25,72188.8,-6.25,-6.89,-6.89,0,*5A
1486274647.72,38078,9.25,72190.0,-6.25,-6.89,-6.93,0,*5E
1486274648.97,38079,9.19,72184.8,-6.25,-6.93,-6.93,0,*54
1486274650.22,38080,9.25,72190.5,-6.23,-6.93,-6.89,0,*5F
1486274651.47,38081,9.25,72190.5,-6.23,-6.89,-6.93,0,*5E
1486274652.72,38082,9.19,72186.8,-6.23,-6.93,-6.89,0,*5D
1486274653.97,38083,9.25,72190.0,-6.23,-6.89,-6.93,0,*5C
1486274655.22,38084,9.25,72188.3,-6.23,-6.93,-6.89,0,*5B
1486274656.48,38085,9.25,72190.3,-6.23,-6.93,-6.89,0,*5A
1486274657.72,38086,9.25,72190.5,-6.23,-6.89,-6.93,0,*59
1486274658.95,38087,9.19,72188.8,-6.23,-6.89,-6.89,0,*53
1486274660.22,38088,9.25,72190.5,-6.23,-6.93,-6.93,0,*5C
1486274661.45,38089,9.25,72188.3,-6.23,-6.89,-6.89,0,*5D
1486274662.65,38090,9.25,72190.5,-6.25,-6.89,-6.89,0,*53
1486274663.85,38091,9.25,72188.0,-6.25,-6.81,-6.89,0,*5A
1486274665.08,38092,9.25,72190.0,-6.25,-6.93,-6.89,0,*5A
1486274666.28,38093,9.25,72190.8,-6.25,-6.89,-6.89,0,*50
1486274667.53,38094,9.25,72188.5,-6.23,-6.93,-6.89,0,*5A
1486274668.76,38095,9.25,72190.5,-6.23,-6.89,-6.89,0,*50
1486274669.98,38096,9.25,72190.5,-6.23,-6.89,-6.89,0,*53
1486274671.2,38097,9.25,72188.0,-6.23,-6.89,-6.89,0,*52
1486274672.43,38098,9.25,72190.0,-6.21,-6.81,-6.93,0,*5C
1486274673.68,38099,9.25,72190.5,-6.23,-6.89,-6.93,0,*57
1486274674.96,38100,9.25,72190.5,-6.23,-6.93,-6.93,0,*5D
1486274676.18,38101,9.19,72186.8,-6.23,-6.89,-6.89,0,*5C
1486274677.43,38102,9.25,72190.5,-6.23,-6.93,-6.89,0,*54
1486274678.68,38103,9.25,72188.3,-6.23,-6.93,-6.89,0,*55
1486274679.94,38104,9.25,72188.0,-6.23,-6.93,-6.81,0,*5A
1486274681.17,38105,9.19,72186.0,-6.23,-6.89,-6.81,0,*50
1486274682.4,38106,9.25,72190.3,-6.23,-6.81,-6.77,0,*52
1486274683.6,38107,9.25,72188.8,-6.25,-6.81,-6.89,0,*54
1486274684.8,38108,9.25,72188.0,-6.21,-6.89,-6.89,0,*57
1486274686.03,38109,9.25,72186.3,-6.23,-6.89,-6.81,0,*5C
1486274687.23,38110,9.19,72186.0,-6.21,-6.77,-6.85,0,*53
1486274688.46,38111,9.25,72184.5,-6.23,-6.81,-6.77,0,*54
1486274689.69,38112,9.25,72188.3,-6.23,-6.81,-6.81,0,*5E
1486274690.89,38113,9.25,72188.0,-6.25,-6.77,-6.77,0,*59
1486274692.1,38114,9.25,72188.3,-6.25,-6.81,-6.77,0,*57
1486274693.3,38115,9.25,72188.0,-6.21,-6.77,-6.77,0,*5B
1486274694.53,38116,9.25,72190.5,-6.23,-6.81,-6.81,0,*5A
1486274695.78,38117,9.19,72186.8,-6.23,-6.93,-6.89,0,*50
1486274696.98,38118,9.25,72190.0,-6.21,-6.89,-6.89,0,*56
1486274698.18,38119,9.25,72188.3,-6.21,-6.85,-6.85,0,*57
1486274699.45,38120,9.25,72188.8,-6.23,-6.93,-6.93,0,*5F
1486274700.73,38121,9.19,72186.5,-6.23,-6.93,-6.93,0,*5E
1486274702.01,38122,9.25,72188.0,-6.23,-6.93,-6.93,0,*5D
1486274703.2,38123,9.25,72190.8,-6.21,-6.85,-6.89,0,*52
1486274704.43,38124,9.25,72190.5,-6.21,-6.97,-6.89,0,*56
1486274705.65,38125,9.25,72190.0,-6.21,-6.97,-6.89,0,*57
1486274706.9,38126,9.25,72190.5,-6.23,-6.89,-7.01,0,*58
1486274708.18,38127,9.25,72188.8,-6.23,-6.93,-6.93,0,*58
1486274709.45,38128,9.25,72190.8,-6.23,-6.93,-6.93,0,*57
1486274710.7,38129,9.25,72188.3,-6.23,-7.01,-6.89,0,*57
1486274711.98,38130,9.19,72186.8,-6.23,-6.93,-6.93,0,*5E
1486274713.25,38131,9.25,72186.0,-6.23,-7.01,-6.93,0,*55
1486274714.53,38132,9.19,72186.8,-6.23,-7.05,-6.93,0,*52
1486274715.8,38133,9.25,72190.5,-6.23,-7.01,-6.93,0,*57
1486274717.07,38134,9.25,72186.3,-6.23,-7.01,-7.01,0,*5A
1486274718.32,38135,9.25,72186.8,-6.21,-6.97,-6.97,0,*59
1486274719.59,38136,9.19,72184.8,-6.23,-7.05,-7.05,0,*58
1486274720.86,38137,9.25,72190.8,-6.23,-7.05,-7.01,0,*5D
1486274722.13,38138,9.25,72194.8,-6.23,-7.01,-7.01,0,*56
1486274723.38,38139,9.25,72192.0,-6.23,-6.89,-7.01,0,*56
1486274724.66,38140,9.25,72194.0,-6.23,-6.93,-6.93,0,*59
1486274725.91,38141,9.19,72184.5,-6.23,-6.89,-6.93,0,*53
1486274727.13,38142,9.25,72190.3,-6.23,-6.89,-6.89,0,*5B
1486274728.36,38143,9.25,72190.5,-6.25,-6.93,-6.89,0,*57
1486274729.56,38144,9.25,72190.8,-6.25,-6.81,-6.89,0,*53
1486274730.76,38145,9.25,72190.8,-6.25,-6.89,-6.89,0,*5A
1486274731.96,38146,9.25,72188.0,-6.25,-6.89,-6.89,0,*59
1486274733.21,38147,9.19,72186.8,-6.23,-6.81,-6.93,0,*5D
1486274734.49,38148,9.19,72190.8,-6.23,-6.93,-6.93,0,*51
1486274735.77,38149,9.19,72190.0,-6.23,-6.93,-6.93,0,*50
1486274737.02,38150,9.19,72186.8,-6.23,-6.93,-6.89,0,*53
1486274738.29,38151,9.19,72190.5,-6.23,-7.01,-7.01,0,*59
1486274739.57,38152,9.25,72190.5,-6.23,-7.01,-7.01,0,*5A
1486274740.83,38153,9.19,72188.0,-6.23,-7.05,-7.05,0,*5B
1486274742.1,38154,9.25,72190.5,-6.23,-7.01,-7.01,0,*5C
1486274743.36,38155,9.19,72184.3,-6.29,-7.05,-7.05,0,*57
1486274744.61,38156,9.25,72188.5,-6.25,-7.01,-7.01,0,*58
1486274745.86,38157,9.25,72190.5,-6.25,-7.01,-7.05,0,*5D
1486274747.1,38158,9.25,72188.8,-6.25,-7.01,-7.05,0,*52
1486274748.35,38159,9.19,72184.5,-6.25,-7.01,-7.01,0,*57
1486274749.62,38160,9.25,72190.8,-6.23,-7.05,-7.01,0,*5F
1486274750.89,38161,9.25,72188.3,-6.23,-7.05,-7.05,0,*5A
1486274752.13,38162,9.25,72190.3,-6.25,-7.05,-7.05,0,*5F
1486274753.37,38163,9.25,72194.8,-6.25,-7.05,-7.05,0,*5E
1486274754.62,38164,9.25,72194.0,-6.25,-7.01,-7.05,0,*5D
1486274755.87,38165,9.25,72192.8,-6.25,-7.01,-7.01,0,*58
1486274757.12,38166,9.25,72192.0,-6.25,-7.01,-7.01,0,*5B
1486274758.37,38167,9.25,72192.3,-6.25,-6.97,-6.97,0,*5A
1486274759.62,38168,9.19,72188.5,-6.25,-6.93,-6.93,0,*55
1486274760.87,38169,9.25,72190.8,-6.25,-7.01,-6.93,0,*5E
1486274762.12,38170,9.25,72188.0,-6.25,-7.01,-6.93,0,*56
1486274763.38,38171,9.19,72190.0,-6.29,-7.05,-7.05,0,*51
1486274764.63,38172,9.25,72190.8,-6.25,-6.93,-7.01,0,*54
1486274765.88,38173,9.25,72192.3,-6.25,-7.01,-7.01,0,*5F
1486274767.13,38174,9.25,72188.8,-6.25,-7.01,-6.93,0,*52
1486274768.36,38175,9.19,72188.0,-6.25,-7.01,-6.89,0,*58
1486274769.61,38176,9.25,72190.5,-6.25,-6.93,-6.93,0,*5A
1486274770.86,38177,9.25,72190.8,-6.25,-7.05,-7.01,0,*5F
1486274772.11,38178,9.25,72192.5,-6.25,-6.93,-7.01,0,*5E
1486274773.36,38179,9.25,72190.5,-6.25,-7.01,-7.05,0,*51
1486274774.6,38180,9.25,72190.5,-6.25,-7.01,-7.05,0,*57
1486274775.84,38181,9.19,72190.0,-6.25,-7.05,-7.05,0,*52
1486274777.09,38182,9.25,72190.8,-6.25,-7.01,-7.01,0,*51
1486274778.34,38183,9.19,72190.0,-6.25,-7.01,-6.93,0,*5A
1486274779.6,38184,9.25,72194.0,-6.29,-7.05,-7.05,0,*5B
1486274780.84,38185,9.25,72192.5,-6.25,-7.05,-7.05,0,*56
1486274782.09,38186,9.19,72190.8,-6.25,-7.01,-7.01,0,*55
1486274783.32,38187,9.25,72192.0,-6.25,-7.01,-6.89,0,*55
1486274784.55,38188,9.19,72188.0,-6.25,-6.93,-6.89,0,*50
1486274785.77,38189,9.19,72186.3,-6.25,-6.89,-7.01,0,*5B
1486274787.04,38190,9.25,72190.5,-6.29,-6.97,-6.93,0,*5A
1486274788.24,38191,9.25,72192.8,-6.25,-6.89,-6.89,0,*53
1486274789.44,38192,9.19,72190.8,-6.25,-6.89,-6.89,0,*50
1486274790.64,38193,9.25,72192.5,-6.25,-6.89,-6.89,0,*51
1486274791.84,38194,9.25,72192.5,-6.25,-6.81,-6.89,0,*5E
1486274793.05,38195,9.25,72194.0,-6.25,-6.81,-6.89,0,*5F
1486274794.25,38196,9.19,72194.0,-6.25,-6.89,-6.81,0,*5C
1486274795.46,38197,9.19,72192.3,-6.25,-6.89,-6.81,0,*5D
1486274796.72,38198,9.19,72190.8,-6.23,-6.93,-6.81,0,*5F
1486274797.99,38199,9.19,72188.8,-6.23,-6.93,-6.93,0,*5D
1486274799.27,38200,9.25,72194.0,-6.23,-6.93,-6.93,0,*5E
1486274800.52,38201,9.25,72194.0,-6.23,-6.93,-6.89,0,*54
1486274801.78,38202,9.25,72194.3,-6.25,-6.93,-6.93,0,*5A
1486274803.05,38203,9.25,72192.8,-6.23,-6.93,-6.93,0,*5D
1486274804.33,38204,9.19,72186.8,-6.23,-6.93,-6.93,0,*5A
1486274805.61,38205,9.25,72192.0,-6.23,-6.93,-6.93,0,*5B
1486274806.86,38206,9.25,72190.8,-6.23,-6.93,-6.89,0,*53
1486274808.08,38207,9.19,72188.0,-6.23,-6.89,-6.89,0,*59
1486274809.31,38208,9.25,72194.5,-6.23,-6.89,-6.89,0,*56
1486274810.51,38209,9.19,72190.8,-6.25,-6.89,-6.81,0,*59
1486274811.72,38210,9.25,72192.3,-6.25,-6.89,-6.81,0,*51
1486274812.92,38211,9.25,72192.8,-6.25,-6.81,-6.89,0,*50
1486274814.12,38212,9.25,72192.5,-6.25,-6.89,-6.89,0,*5B
1486274815.35,38213,9.25,72192.0,-6.23,-6.81,-6.89,0,*54
1486274816.58,38214,9.19,72188.5,-6.23,-6.81,-6.81,0,*5B
1486274817.81,38215,9.19,72190.0,-6.23,-6.81,-6.77,0,*53
1486274819.01,38216,9.19,72192.8,-6.21,-6.77,-6.77,0,*5B
1486274820.25,38217,9.25,72194.0,-6.23,-6.81,-6.81,0,*58
1486274821.47,38218,9.19,72188.8,-6.23,-6.89,-6.81,0,*5F
1486274822.7,38219,9.25,72192.5,-6.23,-6.81,-6.89,0,*5E
1486274823.93,38220,9.19,72188.3,-6.23,-6.81,-6.81,0,*5C
1486274825.13,38221,9.25,72192.0,-6.21,-6.85,-6.77,0,*52
1486274826.36,38222,9.19,72188.3,-6.23,-6.81,-6.77,0,*57
1486274827.59,38223,9.19,72190.8,-6.23,-6.81,-6.77,0,*56
1486274828.79,38224,9.19,72188.5,-6.21,-6.73,-6.81,0,*57
1486274830.02,38225,9.19,72192.5,-6.23,-6.77,-6.81,0,*50
1486274831.25,38226,9.19,72190.8,-6.23,-6.81,-6.77,0,*53
1486274832.48,38227,9.19,72190.5,-6.23,-6.81,-6.81,0,*5B
1486274833.68,38228,9.19,72190.0,-6.21,-6.85,-6.73,0,*5F
1486274834.96,38229,9.25,72192.0,-6.23,-6.93,-6.93,0,*55
1486274836.15,38230,9.19,72188.5,-6.21,-6.89,-6.89,0,*5F
1486274837.35,38231,9.19,72188.0,-6.21,-6.89,-6.89,0,*5E
1486274838.57,38232,9.25,72192.8,-6.23,-6.89,-6.89,0,*5F
1486274839.82,38233,9.19,72188.5,-6.23,-6.89,-6.93,0,*55
