#timestamp,LO_Frequency,Hit,StdDev 
1674219615.3,286046999.6,P
1674219635.1,286046997.0,N
1674219655.8,286046997.4,N
1674219675.7,286046995.5,Y
1674219695.5,286046996.7,P
1674219715.3,286046995.3,P
1674219735.2,286046993.5,P
1674219755.0,286046994.2,Y
1674219755.9,286046994.2,P
1674219775.8,286046996.7,P
1674219795.6,286046997.5,N
1674219815.4,286046999.6,N
1674219835.2,286046997.3,N
1674219855.1,286046995.5,N
1674219856.0,286046995.5,N
1674219875.8,286046995.4,N
1674219895.6,286046995.9,N
1674219915.5,286046995.9,N
1674219935.3,286046994.0,Y
1674219955.1,286046997.7,P
1674219975.9,286046997.4,P
1674219995.7,286046996.1,P
1674220015.6,286046993.3,Y
1674220035.4,286046996.8,P
1674220055.2,286046997.0,P
1674220075.1,286046997.8,P
1674220076.0,286046997.8,Y
1674220095.8,286046999.3,P
1674220115.6,286046996.5,P
1674220135.5,286046997.1,N
1674220155.3,286046995.2,Y
1674220175.1,286046998.4,P
1674220195.9,286046996.5,P
1674220215.7,286046997.4,P
1674220235.5,286046997.9,Y
1674220255.4,286046999.1,P
1674220275.2,286046999.2,N
1674220295.0,286046997.9,N
1674220295.9,286046997.9,N
1674220315.8,286046996.8,Y
1674220335.6,286046998.3,P
1674220355.4,286046999.0,P
1674220375.3,286046998.9,P
1674220395.1,286046997.0,Y
1674220415.8,286046999.5,P
1674220435.7,286046997.0,P
1674220455.5,286046996.5,P
1674220475.3,286046997.7,N
1674220495.2,286046997.1,N
1674220515.9,286046995.3,Y
1674220535.7,286046998.0,P
1674220555.6,286046998.0,P
1674220575.4,286046999.5,P
1674220595.2,286046997.8,Y
1674220615.1,286046997.3,P
1674220616.0,286046997.3,P
1674220635.8,286046997.1,P
1674220655.6,286046997.2,Y
1674220675.5,286046998.6,P
1674220695.3,286046996.7,P
1674220715.1,286046996.8,P
1674220735.9,286046996.7,Y
1674220755.7,286047011.9,P
1674220775.5,286047000.0,N
1674220795.4,286046998.2,N
1674220815.2,286046999.6,N
1674220835.0,286046997.3,N
1674220835.9,286046997.3,N
1674220855.8,286046996.8,N
1674220875.6,286046995.0,N
1674220895.4,286046997.4,N
1674220915.3,286046995.0,N
1674220935.1,286046995.6,N
1674220955.8,286046995.2,N
1674220975.7,286046993.7,N
1674220995.5,286046993.8,N
1674221015.3,286046994.2,N
1674221035.2,286046994.8,N
1674221055.0,286046994.7,N
1674221055.9,286046994.7,N
1674221075.7,286046994.6,N
1674221095.6,286046994.7,N
1674221115.4,286046992.3,N
1674221135.2,286046992.4,N
1674221155.1,286046991.0,N
1674221156.0,286046991.0,N
1674221175.8,286046990.8,N
1674221195.6,286046991.4,N
1674221215.5,286046989.2,N
1674221235.3,286046987.3,Y
1674221255.1,286046994.7,P
1674221275.9,286046992.3,P
1674221295.7,286046993.0,P
1674221315.5,286046990.5,Y
1674221335.4,286046997.7,P
1674221355.2,286046995.0,N
1674221375.0,286046997.7,N
1674221375.9,286046997.7,N
1674221395.8,286046997.4,N
1674221415.6,286046996.1,N
1674221435.4,286046996.2,N
1674221455.3,286046996.0,N
1674221475.1,286046993.9,Y
1674221495.8,286046999.4,P
1674221515.7,286046999.5,N
1674221535.5,286046996.5,N
1674221555.3,286046997.1,N
1674221575.2,286046997.0,N
1674221595.0,286046996.2,N
1674221595.9,286046996.2,N
1674221615.7,286046993.7,Y
1674221635.6,286046997.8,P
1674221655.4,286046997.5,P
1674221675.2,286046996.2,P
1674221695.1,286046995.8,Y
1674221696.0,286046995.8,P
1674221715.8,286046999.5,N
1674221735.7,286046997.7,N
1674221755.5,286046997.3,N
1674221775.3,286046995.7,Y
1674221795.2,286046996.6,P
1674221815.9,286046996.5,P
1674221835.7,286046997.4,P
1674221855.6,286046997.6,Y
1674221875.4,286046999.4,P
1674221895.2,286046998.4,N
1674221915.1,286046998.1,N
1674221916.0,286046998.1,N
1674221935.8,286047000.8,N
1674221955.6,286046998.8,N
1674221975.5,286046997.9,N
1674221995.3,286046995.4,Y
1674222015.1,286046996.7,P
1674222035.9,286046996.8,P
1674222055.7,286046997.1,P
1674222075.5,286046997.3,Y
1674222095.4,286047001.0,P
1674222115.2,286046998.4,N
1674222135.0,286047001.1,N
1674222135.9,286047001.1,N
1674222155.8,286046998.6,N
1674222175.6,286046998.8,N
1674222195.4,286046999.2,N
1674222215.3,286046996.8,N
1674222235.1,286046996.7,N
1674222236.0,286046996.7,N
1674222255.8,286046997.1,N
1674222275.7,286046997.3,N
1674222295.5,286046995.3,N
1674222315.3,286046996.0,N
1674222335.2,286046995.8,N
1674222355.9,286046993.8,Y
1674222375.7,286046997.1,P
1674222395.6,286046996.9,P
1674222415.4,286046996.6,P
1674222435.2,286046998.0,Y
1674222455.1,286046999.2,P
1674222456.0,286046999.2,N
1674222475.8,286046999.1,N
1674222495.6,286046997.1,Y
1674222515.5,286041800.0,P
1674222535.3,286046998.7,N
1674222555.1,286046996.7,N
1674222575.9,286046996.8,N
1674222595.7,286046997.5,N
1674222615.5,286046995.0,N
1674222635.4,286046994.9,N
1674222655.2,286046993.3,N
1674222675.0,286046993.9,N
1674222675.9,286046993.9,N
1674222695.8,286046996.4,N
1674222715.6,286046993.8,N
1674222735.4,286046994.0,N
1674222755.3,286046993.7,N
1674222775.1,286046993.5,N
1674222776.0,286046993.5,N
1674222795.8,286046993.8,N
1674222815.7,286046994.1,N
1674222835.5,286046993.6,N
1674222855.3,286046992.1,N
1674222875.2,286046994.7,N
1674222895.9,286046994.4,N
1674222915.7,286046992.0,N
1674222935.6,286046991.7,N
1674222955.4,286046992.2,N
1674222975.2,286046992.1,N
1674222995.1,286046993.2,N
1674222996.0,286046993.2,N
1674223015.8,286046993.1,N
1674223035.6,286046990.1,N
1674223055.5,286046990.6,N
1674223075.3,286046992.9,Y
1674223095.1,286046996.5,P
1674223115.9,286046996.6,N
1674223135.7,286046997.2,N
1674223155.5,286046996.8,N
1674223175.4,286046997.1,N
1674223195.2,286046995.0,Y
