# file name; noise; peak f.; mag.; duration
20150309200011017_SVAKOV-R6_met.fits;3.89888;10612.8;9.10732;0.341333
20150309200034227_SVAKOV-R6_snap.fits;3.22583;10803.2;3.02202;0
20150309200134302_SVAKOV-R6_snap.fits;4.31104;10668.5;4.52713;0
20150309200307827_SVAKOV-R6_met.fits;3.80527;10627.4;7.78247;0.341333
20150309200234377_SVAKOV-R6_snap.fits;4.32789;10337.4;3.76092;0
20150309200419849_SVAKOV-R6_met.fits;4.62659;10596.7;9.92961;0.341333
20150309200334451_SVAKOV-R6_snap.fits;3.64913;10614.3;3.16908;0
20150309200434526_SVAKOV-R6_snap.fits;3.43009;10888.2;3.78082;0
20150309200626142_SVAKOV-R6_met.fits;3.59523;10605.5;17.5298;0.170667
20150309200534601_SVAKOV-R6_snap.fits;3.31257;10333;3.06952;0
20150309200648841_SVAKOV-R6_met.fits;3.32813;10606.9;7.72441;0.170667
20150309200658739_SVAKOV-R6_met.fits;3.92026;10599.6;11.752;0.512
20150309200713417_SVAKOV-R6_met.fits;4.00809;10598.1;39.9225;0.853333
20150309200634675_SVAKOV-R6_snap.fits;3.90351;10548.3;2.98903;0
20150309200747721_SVAKOV-R6_met.fits;4.47801;10606.9;9.79679;0.170667
20150309200756083_SVAKOV-R6_met.fits;3.49002;10611.3;9.51736;0.170667
20150309200814345_SVAKOV-R6_met.fits;4.03294;10614.3;13.1453;0.341333
20150309200734750_SVAKOV-R6_snap.fits;3.91321;10590.8;3.78648;0
20150309200912713_SVAKOV-R6_met.fits;3.99787;10605.5;29.6037;0.341333
20150309200834825_SVAKOV-R6_snap.fits;3.51649;10891.1;2.7797;0
20150309200941043_SVAKOV-R6_met.fits;3.39759;10601.1;7.61372;0.170667
20150309200934899_SVAKOV-R6_snap.fits;3.47684;10639.2;2.73928;0
20150309201034974_SVAKOV-R6_snap.fits;3.84142;10418;2.73496;0
20150309201135049_SVAKOV-R6_snap.fits;3.44368;10812;3.27102;0
20150309201312158_SVAKOV-R6_met.fits;3.57228;10599.6;15.315;0.170667
20150309201235123_SVAKOV-R6_snap.fits;3.36716;10450.2;3.57729;0
20150309201335198_SVAKOV-R6_snap.fits;4.25278;10574.7;3.62491;0
20150309201435273_SVAKOV-R6_snap.fits;3.49066;10592.3;3.30902;0
20150309201556681_SVAKOV-R6_met.fits;4.15246;10606.9;83.0957;1.19467
20150309201535347_SVAKOV-R6_snap.fits;3.50186;10308.1;3.23414;0
20150309201709897_SVAKOV-R6_met.fits;3.58546;10606.9;10.5298;0.341333
20150309201635422_SVAKOV-R6_snap.fits;3.55864;10366.7;3.48331;0
20150309201735497_SVAKOV-R6_snap.fits;3.89306;10573.2;4.04003;0
20150309201835571_SVAKOV-R6_snap.fits;3.7931;10898.4;4.85617;0
20150309201934793_SVAKOV-R6_met.fits;3.7218;10590.8;54.6003;0.341333
20150309202004489_SVAKOV-R6_met.fits;3.99764;10601.1;9.23995;0.170667
20150309201935646_SVAKOV-R6_snap.fits;3.86532;10653.8;3.21517;0
20150309202035721_SVAKOV-R6_snap.fits;4.0861;10652.3;3.90215;0
20150309202138526_SVAKOV-R6_met.fits;4.7612;10598.1;9.74625;0.170667
20150309202135795_SVAKOV-R6_snap.fits;3.71039;10895.5;3.79974;0
20150309202235870_SVAKOV-R6_snap.fits;3.91115;10441.4;3.88415;0
20150309202335945_SVAKOV-R6_snap.fits;4.69207;10822.3;4.75021;0
20150309202436019_SVAKOV-R6_snap.fits;4.23507;10369.6;3.29489;0
20150309202614835_SVAKOV-R6_met.fits;2.95816;10609.9;14.2389;0.341333
20150309202536094_SVAKOV-R6_snap.fits;3.62278;10447.3;3.6583;0
20150309202644361_SVAKOV-R6_met.fits;3.46001;10602.5;8.3512;0.341333
20150309202655113_SVAKOV-R6_met.fits;3.21307;10604;7.02525;0.170667
20150309202636169_SVAKOV-R6_snap.fits;3.46871;10519;3.47796;0
20150309202816521_SVAKOV-R6_met.fits;3.36197;10601.1;11.3;0.170667
20150309202736243_SVAKOV-R6_snap.fits;4.94839;10434.1;5.01172;0
20150309202836318_SVAKOV-R6_snap.fits;3.73457;10883.8;3.40119;0
20150309202936393_SVAKOV-R6_snap.fits;3.54093;10511.7;2.93701;0
20150309203034931_SVAKOV-R6_met.fits;3.84587;10590.8;8.36901;0.170667
20150309203041075_SVAKOV-R6_met.fits;3.7916;10614.3;9.49842;0.170667
20150309203107358_SVAKOV-R6_met.fits;4.09018;10604;8.62477;0.170667
20150309203036467_SVAKOV-R6_snap.fits;3.41908;10750.5;2.93093;0
20150309203213577_SVAKOV-R6_met.fits;3.87829;10612.8;9.16379;0.170667
20150309203136542_SVAKOV-R6_snap.fits;4.13094;10652.3;4.13634;0
20150309203236617_SVAKOV-R6_snap.fits;3.60927;10374;4.35034;0
20150309203336691_SVAKOV-R6_snap.fits;3.54487;10385.7;3.77873;0
20150309203436766_SVAKOV-R6_snap.fits;3.93604;10545.4;3.2138;0
20150309203536841_SVAKOV-R6_snap.fits;3.64576;10664.1;4.11782;0
20150309203711561_SVAKOV-R6_met.fits;4.06978;10649.4;11.1486;0.170667
20150309203636915_SVAKOV-R6_snap.fits;4.42224;10892.6;4.30005;0
20150309203816243_SVAKOV-R6_met.fits;3.55792;10602.5;8.51645;0.170667
20150309203824777_SVAKOV-R6_met.fits;3.59816;10604;7.63611;0.170667
20150309203736990_SVAKOV-R6_snap.fits;3.89251;10623;3.67836;0
20150309203929459_SVAKOV-R6_met.fits;3.68532;10598.1;53.1744;1.19467
20150309203837065_SVAKOV-R6_snap.fits;3.36226;10554.2;3.28429;0
20150309203937139_SVAKOV-R6_snap.fits;3.64527;10614.3;3.85831;0
20150309204128755_SVAKOV-R6_met.fits;4.23404;10605.5;10.3584;0.341333
20150309204037214_SVAKOV-R6_snap.fits;4.75354;10577.6;5.67237;0
20150309204137289_SVAKOV-R6_snap.fits;3.98661;10689;3.55644;0
20150309204237363_SVAKOV-R6_snap.fits;4.72915;10321.3;2.76196;0
20150309204337438_SVAKOV-R6_snap.fits;3.73169;10344.7;3.05393;0
20150309204437513_SVAKOV-R6_snap.fits;4.54396;10738.8;5.05959;0
20150309204535198_SVAKOV-R6_met.fits;4.03577;10624.5;8.77314;0.170667
20150309204554995_SVAKOV-R6_met.fits;3.91352;10585;10.0228;0.341333
20150309204604041_SVAKOV-R6_met.fits;4.30309;10593.8;10.2574;0.341333
20150309204537587_SVAKOV-R6_snap.fits;4.35992;10384.3;3.9515;0
20150309204708553_SVAKOV-R6_met.fits;4.1636;10595.2;13.6875;0.341333
20150309204637662_SVAKOV-R6_snap.fits;3.69685;10728.5;3.37973;0
20150309204737737_SVAKOV-R6_snap.fits;3.8356;10740.2;2.85009;0
20150309204906825_SVAKOV-R6_met.fits;3.88995;10627.4;18.713;0.341333
20150309204918601_SVAKOV-R6_met.fits;4.7545;10599.6;13.1537;0.170667
20150309204837811_SVAKOV-R6_snap.fits;3.95269;10524.9;3.75884;0
20150309205018675_SVAKOV-R6_met.fits;3.35794;10592.3;8.27076;0.170667
20150309205023113_SVAKOV-R6_met.fits;4.99713;10608.4;24.6956;0.170667
20150309204937886_SVAKOV-R6_snap.fits;4.87795;10681.6;3.68345;0
20150309205130867_SVAKOV-R6_met.fits;4.24776;10602.5;10.9354;0.170667
20150309205037961_SVAKOV-R6_snap.fits;3.36298;10492.7;3.92026;0
20150309205200734_SVAKOV-R6_met.fits;3.6651;10605.5;8.07471;0.170667
20150309205138035_SVAKOV-R6_snap.fits;3.58667;10467.8;3.49291;0
20150309205248350_SVAKOV-R6_met.fits;3.4191;10608.4;8.88212;0.512
20150309205329481_SVAKOV-R6_met.fits;4.39415;10609.9;12.2737;0.170667
20150309205238110_SVAKOV-R6_snap.fits;4.222;10853;3.68735;0
20150309205338185_SVAKOV-R6_snap.fits;3.72724;10834;3.96942;0
20150309205438259_SVAKOV-R6_snap.fits;4.18711;10694.8;3.70346;0
20150309205601886_SVAKOV-R6_met.fits;3.5685;10602.5;20.9656;0.170667
20150309205538334_SVAKOV-R6_snap.fits;3.39671;10334.5;3.04628;0
20150309205638409_SVAKOV-R6_snap.fits;3.8793;10732.9;4.80324;0
20150309205738483_SVAKOV-R6_snap.fits;6.03229;10476.6;4.98973;0
20150309205838558_SVAKOV-R6_met.fits;4.71422;10614.3;22.9474;0.170667
20150309205838558_SVAKOV-R6_snap.fits;3.74303;10693.4;4.28675;0
20150309205938633_SVAKOV-R6_snap.fits;2.9332;10418;3.59762;0
