# file name; noise; peak f.; mag.; duration
20230429155802419_SVAKOV-R12_met.fits;1.25857;26488.8;3.71396;0.170667
20230429155825118_SVAKOV-R12_met.fits;1.25153;26504.9;2.68393;1.19467
20230429155844062_SVAKOV-R12_met.fits;1.25774;26474.1;3.69232;0.170667
20230429160026974_SVAKOV-R12_snap.fits;1.4254;26465.3;0.959934;0
20230429160127049_SVAKOV-R12_snap.fits;1.54078;26455.1;1.2939;0
20230429160227123_SVAKOV-R12_snap.fits;1.22376;26497.6;0.950647;0
20230429160327198_SVAKOV-R12_snap.fits;1.35454;26522.5;1.39711;0
20230429160520691_SVAKOV-R12_met.fits;1.28973;26500.5;2.78191;0.170667
20230429160427273_SVAKOV-R12_snap.fits;1.30334;26475.6;1.02494;0
20230429160546633_SVAKOV-R12_met.fits;1.20169;26500.5;3.25622;0.682667
20230429160527347_SVAKOV-R12_snap.fits;1.39511;26531.2;1.03125;0
20230429160627422_SVAKOV-R12_snap.fits;1.11505;26515.1;1.4484;0
20230429160727497_SVAKOV-R12_snap.fits;1.45948;26468.3;1.16002;0
20230429160827571_SVAKOV-R12_snap.fits;1.77584;26455.1;1.97033;0
20230429160940275_SVAKOV-R12_met.fits;1.42948;26518.1;3.32648;0.170667
20230429160927646_SVAKOV-R12_snap.fits;1.5936;26504.9;1.45649;0
20230429161027721_SVAKOV-R12_snap.fits;1.6992;26459.5;1.64823;0
20230429161127795_SVAKOV-R12_snap.fits;1.38016;26469.7;1.00401;0
20230429161227870_SVAKOV-R12_snap.fits;1.895;26537.1;1.15934;0
20230429161327945_SVAKOV-R12_snap.fits;1.93322;26543;1.67927;0
20230429161428019_SVAKOV-R12_snap.fits;1.37484;26450.7;1.30723;0
20230429161528094_SVAKOV-R12_snap.fits;1.57127;26538.6;1.43091;0
20230429161628169_SVAKOV-R12_snap.fits;1.41818;26478.5;1.57788;0
20230429161728243_SVAKOV-R12_snap.fits;1.67451;26543;0.947559;0
20230429161917641_SVAKOV-R12_met.fits;1.44723;26540;4.04001;0.512
20230429161828318_SVAKOV-R12_snap.fits;1.61287;26506.3;1.35929;0
20230429161928393_SVAKOV-R12_snap.fits;1.78278;26459.5;1.21205;0
20230429162028467_SVAKOV-R12_snap.fits;1.25347;26534.2;1.37015;0
20230429162200969_SVAKOV-R12_met.fits;1.45189;26507.8;4.73813;0.341333
20230429162128542_SVAKOV-R12_snap.fits;1.42212;26504.9;1.39362;0
20230429162253875_SVAKOV-R12_met.fits;1.34604;26518.1;3.75676;0.170667
20230429162228617_SVAKOV-R12_snap.fits;1.1828;26468.3;1.3487;0
20230429162330398_SVAKOV-R12_met.fits;1.48489;26499;20.3867;1.36533
20230429162412553_SVAKOV-R12_met.fits;1.44151;26506.3;6.45242;0.341333
20230429162328691_SVAKOV-R12_snap.fits;1.60252;26506.3;1.37468;0
20230429162428766_SVAKOV-R12_snap.fits;1.5074;26543;1.27112;0
20230429162608094_SVAKOV-R12_met.fits;1.43256;26491.7;5.41033;0.170667
20230429162528841_SVAKOV-R12_snap.fits;1.63811;26490.2;1.50057;0
20230429162628915_SVAKOV-R12_snap.fits;1.50313;26459.5;1.10834;0
20230429162728990_SVAKOV-R12_snap.fits;1.66497;26545.9;1.82979;0
20230429162829065_SVAKOV-R12_snap.fits;1.33745;26460.9;1.2721;0
20230429162929139_SVAKOV-R12_snap.fits;1.42544;26528.3;1.14954;0
20230429163029214_SVAKOV-R12_snap.fits;1.21604;26455.1;0.947559;0
20230429163146697_SVAKOV-R12_met.fits;1.50313;26475.6;4.25721;0.170667
20230429163129289_SVAKOV-R12_snap.fits;1.16437;26456.5;1.36622;0
20230429163317321_SVAKOV-R12_met.fits;1.25967;26509.3;8.88522;0.512
20230429163229363_SVAKOV-R12_snap.fits;1.5048;26510.7;1.24989;0
20230429163345822_SVAKOV-R12_met.fits;1.38606;26512.2;8.66084;0.341333
20230429163329438_SVAKOV-R12_snap.fits;1.65484;26543;1.27007;0
20230429163429513_SVAKOV-R12_snap.fits;1.38938;26458;1.43133;0
20230429163529587_SVAKOV-R12_snap.fits;1.68827;26490.2;1.20888;0
20230429163629662_SVAKOV-R12_snap.fits;1.44807;26544.4;1.35761;0
20230429163729737_SVAKOV-R12_snap.fits;1.24745;26463.9;1.88374;0
20230429163833737_SVAKOV-R12_met.fits;1.35652;26468.3;2.72632;0.170667
20230429163829811_SVAKOV-R12_snap.fits;1.46384;26469.7;1.73037;0
20230429163929886_SVAKOV-R12_snap.fits;1.44517;26504.9;0.933965;0
20230429164029961_SVAKOV-R12_snap.fits;1.38982;26456.5;1.00832;0
20230429164130035_SVAKOV-R12_snap.fits;1.5258;26506.3;1.35601;0
20230429164230110_SVAKOV-R12_snap.fits;1.46567;26502;1.30147;0
20230429164330185_SVAKOV-R12_snap.fits;1.60157;26452.1;1.25474;0
20230429164503027_SVAKOV-R12_met.fits;1.68256;26502;9.61279;0.853333
20230429164430259_SVAKOV-R12_snap.fits;1.36042;26532.7;1.56874;0
20230429164530505_SVAKOV-R12_met.fits;1.17698;26512.2;3.91647;0.170667
20230429164556105_SVAKOV-R12_met.fits;1.33471;26507.8;2.97908;0.512
20230429164530334_SVAKOV-R12_snap.fits;1.42956;26504.9;1.41045;0
20230429164630409_SVAKOV-R12_snap.fits;1.96542;26545.9;1.4102;0
20230429164730483_SVAKOV-R12_snap.fits;1.89071;26541.5;1.47519;0
20230429164830558_SVAKOV-R12_snap.fits;1.27293;26499;1.62718;0
20230429164930633_SVAKOV-R12_snap.fits;1.32953;26509.3;1.76833;0
20230429165030707_SVAKOV-R12_snap.fits;1.15614;26487.3;0.998049;0
20230429165221129_SVAKOV-R12_met.fits;1.60193;26460.9;3.5596;0.170667
20230429165130782_SVAKOV-R12_snap.fits;1.62261;26547.4;1.39034;0
20230429165230857_SVAKOV-R12_snap.fits;1.31654;26504.9;1.17102;0
20230429165335198_SVAKOV-R12_met.fits;1.36579;26531.2;3.36972;0.341333
20230429165330931_SVAKOV-R12_snap.fits;1.42645;26545.9;1.17136;0
20230429165456435_SVAKOV-R12_met.fits;1.47161;26503.4;3.096;0.341333
20230429165518793_SVAKOV-R12_met.fits;1.31428;26506.3;3.78278;0.170667
20230429165431006_SVAKOV-R12_snap.fits;1.55957;26480;1.3521;0
20230429165531081_SVAKOV-R12_snap.fits;1.48495;26465.3;1.16352;0
20230429165631155_SVAKOV-R12_snap.fits;1.54504;26507.8;1.3173;0
20230429165731230_SVAKOV-R12_snap.fits;1.54218;26478.5;1.10753;0
20230429165831305_SVAKOV-R12_snap.fits;1.40662;26469.7;1.4856;0
20230429165931379_SVAKOV-R12_snap.fits;1.31429;26503.4;1.07127;0
