# file name; noise; peak f.; mag.; duration
20230429150022494_SVAKOV-R12_snap.fits;1.79092;26519.5;1.26556;0
20230429150122569_SVAKOV-R12_snap.fits;1.44542;26534.2;1.15872;0
20230429150227763_SVAKOV-R12_met.fits;1.11959;26506.3;2.80216;0.341333
20230429150240051_SVAKOV-R12_met.fits;1.33319;26499;2.76464;0.170667
20230429150222643_SVAKOV-R12_snap.fits;1.37396;26496.1;1.26013;0
20230429150401459_SVAKOV-R12_met.fits;1.29843;26500.5;3.38705;0.170667
20230429150322718_SVAKOV-R12_snap.fits;1.62184;26459.5;1.36942;0
20230429150422793_SVAKOV-R12_snap.fits;1.23988;26543;1.17137;0
20230429150522867_SVAKOV-R12_snap.fits;1.2742;26506.3;1.33329;0
20230429150634035_SVAKOV-R12_met.fits;1.16109;26526.9;7.71966;0.682667
20230429150622942_SVAKOV-R12_snap.fits;1.74387;26538.6;1.32994;0
20230429150723017_SVAKOV-R12_snap.fits;1.39744;26478.5;1.48424;0
20230429150851081_SVAKOV-R12_met.fits;1.76738;26537.1;12.1354;0.512
20230429150900638_SVAKOV-R12_met.fits;1.36702;26531.2;3.81281;0.170667
20230429150823091_SVAKOV-R12_snap.fits;1.52189;26472.7;1.13966;0
20230429150923166_SVAKOV-R12_snap.fits;1.60702;26544.4;1.6659;0
20230429151028531_SVAKOV-R12_met.fits;1.65094;26497.6;3.64774;0.170667
20230429151045257_SVAKOV-R12_met.fits;1.56503;26490.2;9.88541;0.341333
20230429151113075_SVAKOV-R12_met.fits;1.46561;26513.7;3.23347;0.170667
20230429151023241_SVAKOV-R12_snap.fits;1.32857;26468.3;1.29847;0
20230429151123315_SVAKOV-R12_snap.fits;1.32945;26485.8;1.18282;0
20230429151232265_SVAKOV-R12_met.fits;1.3355;26513.7;3.04278;0.170667
20230429151223390_SVAKOV-R12_snap.fits;1.27838;26518.1;1.0744;0
20230429151346846_SVAKOV-R12_met.fits;1.28626;26497.6;2.91762;0.170667
20230429151323465_SVAKOV-R12_snap.fits;1.7225;26503.4;1.27424;0
20230429151423539_SVAKOV-R12_snap.fits;1.12805;26494.6;1.0248;0
20230429151523614_SVAKOV-R12_snap.fits;1.26749;26518.1;0.894381;0
20230429151623689_SVAKOV-R12_snap.fits;1.40307;26480;1.25982;0
20230429151732297_SVAKOV-R12_met.fits;1.22453;26544.4;6.20311;0.341333
20230429151723763_SVAKOV-R12_snap.fits;1.3321;26510.7;1.226;0
20230429151823838_SVAKOV-R12_snap.fits;1.35736;26529.8;1.36579;0
20230429151923913_SVAKOV-R12_snap.fits;1.52671;26469.7;1.12827;0
20230429152023987_SVAKOV-R12_snap.fits;1.49745;26510.7;1.35323;0
20230429152124062_SVAKOV-R12_snap.fits;1.48191;26468.3;1.09318;0
20230429152224137_SVAKOV-R12_snap.fits;1.35443;26458;1.24655;0
20230429152324211_SVAKOV-R12_snap.fits;1.43754;26453.6;1.48629;0
20230429152432990_SVAKOV-R12_met.fits;1.30173;26519.5;5.01533;0.170667
20230429152508147_SVAKOV-R12_met.fits;1.51504;26516.6;4.46118;0.341333
20230429152424286_SVAKOV-R12_snap.fits;1.37794;26460.9;0.890489;0
20230429152524361_SVAKOV-R12_snap.fits;1.54439;26537.1;1.62635;0
20230429152624435_SVAKOV-R12_snap.fits;1.32878;26537.1;1.26402;0
20230429152724510_SVAKOV-R12_snap.fits;1.70597;26507.8;1.21968;0
20230429152824585_SVAKOV-R12_snap.fits;1.34584;26480;0.997162;0
20230429152924659_SVAKOV-R12_snap.fits;1.46685;26487.3;1.50275;0
20230429153032243_SVAKOV-R12_met.fits;1.62186;26513.7;5.94371;0.170667
20230429153024734_SVAKOV-R12_snap.fits;1.18555;26513.7;1.23418;0
20230429153134707_SVAKOV-R12_met.fits;1.24963;26494.6;5.14043;0.170667
20230429153124809_SVAKOV-R12_snap.fits;1.52969;26531.2;1.4524;0
20230429153224883_SVAKOV-R12_snap.fits;1.42272;26543;1.1606;0
20230429153324958_SVAKOV-R12_snap.fits;1.59137;26512.2;1.36024;0
20230429153509235_SVAKOV-R12_met.fits;1.50344;26523.9;5.46767;0.512
20230429153425033_SVAKOV-R12_snap.fits;1.26634;26463.9;1.04834;0
20230429153525107_SVAKOV-R12_snap.fits;1.1561;26502;0.989868;0
20230429153625182_SVAKOV-R12_snap.fits;1.51938;26482.9;1.23351;0
20230429153744201_SVAKOV-R12_met.fits;1.23262;26496.1;2.86151;0.170667
20230429153725257_SVAKOV-R12_snap.fits;1.36112;26484.4;1.02976;0
20230429153825331_SVAKOV-R12_snap.fits;1.30452;26488.8;1.56894;0
20230429154019166_SVAKOV-R12_met.fits;1.713;26496.1;7.50723;0.512
20230429153925406_SVAKOV-R12_snap.fits;1.27651;26453.6;1.29645;0
20230429154053299_SVAKOV-R12_met.fits;1.54769;26502;3.20454;0.170667
20230429154025481_SVAKOV-R12_snap.fits;1.26792;26515.1;1.15518;0
20230429154146718_SVAKOV-R12_met.fits;1.26935;26496.1;2.70308;0.170667
20230429154125555_SVAKOV-R12_snap.fits;1.37986;26472.7;1.39743;0
20230429154225630_SVAKOV-R12_snap.fits;1.53898;26544.4;1.43079;0
20230429154344307_SVAKOV-R12_met.fits;1.41785;26513.7;3.53554;0.341333
20230429154421001_SVAKOV-R12_met.fits;1.30348;26516.6;2.79444;0.341333
20230429154325705_SVAKOV-R12_snap.fits;1.2686;26541.5;1.53112;0
20230429154425779_SVAKOV-R12_snap.fits;1.36251;26535.6;1.38331;0
20230429154525854_SVAKOV-R12_snap.fits;1.34066;26516.6;1.2146;0
20230429154625929_SVAKOV-R12_snap.fits;1.29297;26484.4;1.11515;0
20230429154726003_SVAKOV-R12_snap.fits;1.243;26513.7;1.68297;0
20230429154836147_SVAKOV-R12_met.fits;1.3057;26490.2;4.19337;0.341333
20230429154826078_SVAKOV-R12_snap.fits;1.19194;26506.3;1.09562;0
20230429155000627_SVAKOV-R12_met.fits;1.49966;26493.2;5.6376;0.170667
20230429154926153_SVAKOV-R12_snap.fits;1.50137;26526.9;1.19678;0
20230429155026227_SVAKOV-R12_snap.fits;1.53295;26526.9;1.76799;0
20230429155156339_SVAKOV-R12_met.fits;1.33856;26493.2;4.5568;0.170667
20230429155158729_SVAKOV-R12_met.fits;1.44576;26499;4.38461;0.170667
20230429155126302_SVAKOV-R12_snap.fits;1.53012;26503.4;1.28626;0
20230429155229449_SVAKOV-R12_met.fits;1.39904;26510.7;5.53531;0.341333
20230429155249075_SVAKOV-R12_met.fits;1.33085;26484.4;3.16956;0.341333
20230429155226377_SVAKOV-R12_snap.fits;1.46531;26523.9;1.26306;0
20230429155326451_SVAKOV-R12_snap.fits;1.50032;26484.4;1.48625;0
20230429155428915_SVAKOV-R12_met.fits;1.24092;26519.5;4.98977;0.341333
20230429155459294_SVAKOV-R12_met.fits;1.44226;26497.6;11.5541;0.341333
20230429155520798_SVAKOV-R12_met.fits;1.57685;26516.6;17.3165;0.341333
20230429155426526_SVAKOV-R12_snap.fits;1.67646;26496.1;1.37452;0
20230429155526601_SVAKOV-R12_snap.fits;1.51002;26488.8;1.13771;0
20230429155626675_SVAKOV-R12_snap.fits;1.37658;26512.2;1.20017;0
20230429155726750_SVAKOV-R12_snap.fits;1.32916;26504.9;1.60004;0
20230429155826825_SVAKOV-R12_snap.fits;1.35161;26475.6;1.42651;0
20230429155926899_SVAKOV-R12_snap.fits;1.37925;26456.5;1.35077;0
