# file name; noise; peak f.; mag.; duration
20230429135929886_SVAKOV-R12_met.fits;1.67481;26503.4;4.01066;0.170667
20230429135951390_SVAKOV-R12_met.fits;1.64739;26523.9;4.66105;2.048
20230429140018014_SVAKOV-R12_snap.fits;1.49786;26459.5;1.11358;0
20230429140158537_SVAKOV-R12_met.fits;1.33922;26506.3;3.38105;0.170667
20230429140209801_SVAKOV-R12_met.fits;1.33761;26521;3.47509;0.170667
20230429140118089_SVAKOV-R12_snap.fits;1.72888;26484.4;1.43054;0
20230429140237107_SVAKOV-R12_met.fits;1.33011;26518.1;4.42075;0.170667
20230429140218163_SVAKOV-R12_snap.fits;1.20174;26518.1;1.4023;0
20230429140318238_SVAKOV-R12_snap.fits;1.24744;26516.6;1.14387;0
20230429140418313_SVAKOV-R12_snap.fits;1.20402;26503.4;1.25228;0
20230429140546889_SVAKOV-R12_met.fits;1.24404;26512.2;2.5117;0.170667
20230429140557811_SVAKOV-R12_met.fits;1.25106;26531.2;9.25304;0.341333
20230429140518387_SVAKOV-R12_snap.fits;1.1443;26513.7;2.19727;0
20230429140617097_SVAKOV-R12_met.fits;1.42122;26512.2;6.30642;0.170667
20230429140637577_SVAKOV-R12_met.fits;1.0205;26547.4;7.11447;0.341333
20230429140646281_SVAKOV-R12_met.fits;1.38588;26519.5;3.44406;0.170667
20230429140659251_SVAKOV-R12_met.fits;1.24907;26510.7;15.4571;0.512
20230429140712563_SVAKOV-R12_met.fits;1.20645;26521;2.48787;0.341333
20230429140618462_SVAKOV-R12_snap.fits;1.37081;26462.4;0.980494;0
20230429140718537_SVAKOV-R12_snap.fits;1.36109;26513.7;0.860558;0
20230429140818611_SVAKOV-R12_snap.fits;1.42449;26458;1.37768;0
20230429140918686_SVAKOV-R12_snap.fits;1.08956;26507.8;1.31109;0
20230429141018761_SVAKOV-R12_snap.fits;1.40826;26487.3;1.25148;0
20230429141118835_SVAKOV-R12_snap.fits;1.33168;26452.1;1.10979;0
20230429141218910_SVAKOV-R12_snap.fits;1.39053;26507.8;1.25058;0
20230429141321886_SVAKOV-R12_met.fits;1.24973;26547.4;5.3866;0.341333
20230429141343390_SVAKOV-R12_met.fits;1.38523;26455.1;4.83296;0.170667
20230429141318985_SVAKOV-R12_snap.fits;1.46395;26478.5;1.48062;0
20230429141419059_SVAKOV-R12_snap.fits;1.46477;26532.7;1.47274;0
20230429141532787_SVAKOV-R12_met.fits;1.51678;26518.1;3.27728;0.341333
20230429141519134_SVAKOV-R12_snap.fits;1.37906;26480;1.08029;0
20230429141628425_SVAKOV-R12_met.fits;1.41093;26502;8.47107;0.512
20230429141619209_SVAKOV-R12_snap.fits;1.60968;26523.9;1.23706;0
20230429141719283_SVAKOV-R12_snap.fits;1.32167;26485.8;1.0335;0
20230429141819358_SVAKOV-R12_snap.fits;1.54579;26522.5;1.48972;0
20230429141945715_SVAKOV-R12_met.fits;1.25487;26523.9;8.08686;0.341333
20230429141919433_SVAKOV-R12_snap.fits;1.54073;26509.3;1.23146;0
20230429142058249_SVAKOV-R12_met.fits;1.12451;26529.8;2.45977;0.170667
20230429142019507_SVAKOV-R12_snap.fits;1.34229;26493.2;0.77891;0
20230429142119582_SVAKOV-R12_snap.fits;1.53626;26462.4;1.2249;0
20230429142219657_SVAKOV-R12_snap.fits;1.10742;26493.2;0.863101;0
20230429142322633_SVAKOV-R12_met.fits;1.44964;26509.3;5.56479;0.341333
20230429142336969_SVAKOV-R12_met.fits;1.22074;26493.2;2.69036;2.56
20230429142319731_SVAKOV-R12_snap.fits;1.37779;26493.2;1.0616;0
20230429142419806_SVAKOV-R12_snap.fits;1.12355;26507.8;1.29171;0
20230429142515785_SVAKOV-R12_met.fits;1.18436;26497.6;3.60677;1.19467
20230429142605278_SVAKOV-R12_met.fits;1.46339;26484.4;3.9406;0.341333
20230429142519881_SVAKOV-R12_snap.fits;1.02441;26485.8;1.02374;0
20230429142619614_SVAKOV-R12_met.fits;1.24975;26500.5;4.63765;0.341333
20230429142715763_SVAKOV-R12_met.fits;1.43682;26497.6;3.24231;0.170667
20230429142619955_SVAKOV-R12_snap.fits;1.27411;26487.3;1.14599;0
20230429142720030_SVAKOV-R12_snap.fits;1.45763;26523.9;0.89123;0
20230429142820105_SVAKOV-R12_snap.fits;1.6603;26493.2;1.19911;0
20230429142920179_SVAKOV-R12_snap.fits;1.30881;26487.3;1.11927;0
20230429143020254_SVAKOV-R12_snap.fits;1.44977;26458;1.14131;0
20230429143118281_SVAKOV-R12_met.fits;1.27338;26513.7;4.18266;0.170667
20230429143120329_SVAKOV-R12_snap.fits;1.46885;26475.6;1.14644;0
20230429143220403_SVAKOV-R12_snap.fits;1.13046;26504.9;1.25034;0
20230429143320478_SVAKOV-R12_snap.fits;1.34207;26500.5;1.32313;0
20230429143453662_SVAKOV-R12_met.fits;1.29485;26493.2;6.09348;0.341333
20230429143420553_SVAKOV-R12_snap.fits;1.29505;26488.8;1.17387;0
20230429143520627_SVAKOV-R12_snap.fits;1.18295;26528.3;1.19251;0
20230429143620702_SVAKOV-R12_snap.fits;1.28913;26537.1;1.14406;0
20230429143720777_SVAKOV-R12_snap.fits;1.1905;26503.4;1.16849;0
20230429143819657_SVAKOV-R12_met.fits;1.46577;26513.7;3.49922;0.170667
20230429143851742_SVAKOV-R12_met.fits;1.10586;26474.1;3.04741;0.170667
20230429143911539_SVAKOV-R12_met.fits;1.33591;26500.5;4.94578;0.170667
20230429143820851_SVAKOV-R12_snap.fits;1.19848;26540;0.965139;0
20230429144005982_SVAKOV-R12_met.fits;1.17803;26507.8;3.61109;0.341333
20230429143920926_SVAKOV-R12_snap.fits;1.18493;26544.4;1.17038;0
20230429144038750_SVAKOV-R12_met.fits;1.38046;26515.1;4.34663;2.048
20230429144105033_SVAKOV-R12_met.fits;1.58158;26515.1;5.96495;0.170667
20230429144021001_SVAKOV-R12_snap.fits;1.09401;26540;1.05065;0
20230429144121075_SVAKOV-R12_snap.fits;1.29874;26526.9;1.28505;0
20230429144221150_SVAKOV-R12_snap.fits;1.231;26519.5;1.27748;0
20230429144321225_SVAKOV-R12_snap.fits;1.57674;26487.3;1.38816;0
20230429144421299_SVAKOV-R12_snap.fits;1.36025;26504.9;1.212;0
20230429144521374_SVAKOV-R12_snap.fits;1.40868;26509.3;0.929134;0
20230429144625203_SVAKOV-R12_met.fits;1.4795;26499;14.2722;0.512
20230429144653534_SVAKOV-R12_met.fits;1.31255;26544.4;3.56333;0.682667
20230429144621449_SVAKOV-R12_snap.fits;1.50406;26488.8;1.02699;0
20230429144721523_SVAKOV-R12_snap.fits;1.28898;26459.5;1.34304;0
20230429144821598_SVAKOV-R12_snap.fits;1.30072;26525.4;1.24858;0
20230429144921673_SVAKOV-R12_snap.fits;1.38976;26453.6;1.10252;0
20230429145021747_SVAKOV-R12_snap.fits;1.38973;26540;0.977325;0
20230429145118579_SVAKOV-R12_met.fits;1.44599;26515.1;2.96195;0.170667
20230429145121822_SVAKOV-R12_snap.fits;1.43969;26493.2;1.07174;0
20230429145221897_SVAKOV-R12_snap.fits;1.25688;26455.1;1.41159;0
20230429145321971_SVAKOV-R12_snap.fits;1.47335;26503.4;1.62167;0
20230429145429897_SVAKOV-R12_met.fits;1.25374;26518.1;16.3275;0.341333
20230429145422046_SVAKOV-R12_snap.fits;1.38169;26531.2;1.44306;0
20230429145522121_SVAKOV-R12_snap.fits;1.22701;26481.4;1.31867;0
20230429145718003_SVAKOV-R12_met.fits;1.12334;26516.6;3.48058;0.170667
20230429145622195_SVAKOV-R12_snap.fits;1.3291;26507.8;0.968702;0
20230429145722270_SVAKOV-R12_snap.fits;1.56999;26482.9;1.57791;0
20230429145822345_SVAKOV-R12_snap.fits;1.35751;26485.8;1.31836;0
20230429145922419_SVAKOV-R12_snap.fits;1.18322;26509.3;1.67454;0
