# file name; noise; peak f.; mag.; duration
20230820120005264_FLZ-R0_snap.fits;7.28547;26459.5;5.0846;0
20230820120130427_FLZ-R0_met.fits;8.99858;26535.6;18.1746;0.170667
20230820120105339_FLZ-R0_snap.fits;8.34733;26480;8.35276;0
20230820120254224_FLZ-R0_met.fits;7.17359;26515.1;18.8173;0.170667
20230820120205413_FLZ-R0_snap.fits;7.06546;26547.4;8.46531;0
20230820120305488_FLZ-R0_snap.fits;8.7844;26547.4;6.67638;0
20230820120405563_FLZ-R0_snap.fits;7.78395;26469.7;7.99479;0
20230820120517755_FLZ-R0_met.fits;7.2994;26504.9;17.3258;0.170667
20230820120505637_FLZ-R0_snap.fits;8.29504;26490.2;8.11202;0
20230820120624315_FLZ-R0_met.fits;7.78466;26496.1;23.3061;0.170667
20230820120605712_FLZ-R0_snap.fits;8.27068;26503.4;7.89425;0
20230820120707152_FLZ-R0_met.fits;7.48409;26506.3;16.1133;0.512
20230820120705787_FLZ-R0_snap.fits;8.73572;26504.9;6.3512;0
20230820120804667_FLZ-R0_met.fits;6.92269;26503.4;16.1317;0.170667
20230820120805861_FLZ-R0_snap.fits;7.91704;26456.5;8.30209;0
20230820120946896_FLZ-R0_met.fits;7.51952;26513.7;16.1675;0.170667
20230820120905936_FLZ-R0_snap.fits;8.32182;26509.3;7.07454;0
20230820121006011_FLZ-R0_snap.fits;7.62214;26475.6;4.9694;0
20230820121106085_FLZ-R0_snap.fits;8.09068;26541.5;7.18686;0
20230820121206160_FLZ-R0_snap.fits;7.77976;26496.1;10.526;0
20230820121306235_FLZ-R0_snap.fits;7.62948;26538.6;7.74857;0
20230820121441296_FLZ-R0_met.fits;9.05092;26507.8;34.789;0.170667
20230820121406309_FLZ-R0_snap.fits;7.51725;26516.6;8.12288;0
20230820121517307_FLZ-R0_met.fits;10.7601;26487.3;41.4123;0.341333
20230820121527376_FLZ-R0_met.fits;8.86653;26543;19.8996;0.512
20230820121506384_FLZ-R0_snap.fits;8.81569;26456.5;7.08057;0
20230820121606459_FLZ-R0_snap.fits;8.31073;26532.7;9.46663;0
20230820121706533_FLZ-R0_snap.fits;8.59473;26512.2;7.47233;0
20230820121806608_FLZ-R0_snap.fits;9.94858;26543;7.48329;0
20230820121907877_FLZ-R0_met.fits;9.90154;26499;145.007;0.341333
20230820121919483_FLZ-R0_met.fits;9.20323;26523.9;24.2949;0.853333
20230820121906683_FLZ-R0_snap.fits;8.41729;26518.1;8.91911;0
20230820122041061_FLZ-R0_met.fits;11.3412;26525.4;31.97;0.170667
20230820122006757_FLZ-R0_snap.fits;8.76735;26480;9.29642;0
20230820122126971_FLZ-R0_met.fits;7.50625;26523.9;30.1572;0.170667
20230820122140965_FLZ-R0_met.fits;11.0638;26504.9;81.9664;0.341333
20230820122106832_FLZ-R0_snap.fits;9.22424;26510.7;11.1083;0
20230820122206907_FLZ-R0_snap.fits;9.5771;26544.4;8.8723;0
20230820122346064_FLZ-R0_met.fits;10.6758;26528.3;53.5046;0.341333
20230820122306981_FLZ-R0_snap.fits;9.00625;26462.4;7.94242;0
20230820122407056_FLZ-R0_snap.fits;8.48291;26537.1;8.92488;0
20230820122507131_FLZ-R0_snap.fits;8.75434;26516.6;7.78678;0
20230820122607205_FLZ-R0_snap.fits;9.42788;26481.4;8.32531;0
20230820122707280_FLZ-R0_snap.fits;12.6359;26466.8;7.43677;0
20230820122807355_FLZ-R0_snap.fits;10.4137;26488.8;7.01021;0
20230820122907429_FLZ-R0_snap.fits;7.75154;26485.8;7.77878;0
20230820123007504_FLZ-R0_snap.fits;8.88453;26503.4;8.65805;0
20230820123107579_FLZ-R0_met.fits;9.76003;26510.7;48.5935;0.341333
20230820123107579_FLZ-R0_snap.fits;11.9284;26518.1;8.37078;0
20230820123207653_FLZ-R0_snap.fits;8.17485;26497.6;11.8489;0
20230820123315579_FLZ-R0_met.fits;10.4134;26531.2;21.2108;0.170667
20230820123307728_FLZ-R0_snap.fits;9.74516;26529.8;14.21;0
20230820123407803_FLZ-R0_snap.fits;10.3915;26518.1;7.41571;0
20230820123507877_FLZ-R0_snap.fits;9.4817;26510.7;12.2327;0
20230820123607952_FLZ-R0_snap.fits;9.95127;26544.4;9.58813;0
20230820123708027_FLZ-R0_snap.fits;13.8097;26466.8;10.9979;0
20230820123808101_FLZ-R0_snap.fits;9.93044;26516.6;10.0157;0
20230820123908176_FLZ-R0_snap.fits;13.7734;26456.5;8.89275;0
20230820124008251_FLZ-R0_snap.fits;14.337;26491.7;11.6658;0
20230820124141264_FLZ-R0_met.fits;9.28775;26541.5;28.4145;0.170667
20230820124108325_FLZ-R0_snap.fits;11.6866;26484.4;7.87112;0
20230820124208400_FLZ-R0_snap.fits;10.8386;26459.5;9.92801;0
20230820124308475_FLZ-R0_snap.fits;11.4629;26466.8;6.37894;0
20230820124408549_FLZ-R0_snap.fits;9.96769;26525.4;8.73001;0
20230820124525349_FLZ-R0_met.fits;12.3841;26496.1;40.1524;0.170667
20230820124508624_FLZ-R0_snap.fits;13.626;26487.3;12.4183;0
20230820124608699_FLZ-R0_snap.fits;10.0031;26493.2;8.43334;0
20230820124721744_FLZ-R0_met.fits;9.62436;26491.7;21.9711;0.341333
20230820124730107_FLZ-R0_met.fits;11.521;26499;28.8279;0.170667
20230820124735397_FLZ-R0_met.fits;9.63136;26512.2;25.422;0.512
20230820124708773_FLZ-R0_snap.fits;11.2348;26544.4;8.62887;0
20230820124808848_FLZ-R0_snap.fits;12.0754;26545.9;14.3313;0
20230820124908923_FLZ-R0_snap.fits;11.6059;26547.4;11.3351;0
20230820125008997_FLZ-R0_snap.fits;9.31654;26526.9;7.70811;0
20230820125109072_FLZ-R0_snap.fits;9.98471;26521;8.44028;0
20230820125209147_FLZ-R0_snap.fits;10.0447;26488.8;6.64813;0
20230820125309221_FLZ-R0_snap.fits;10.9917;26531.2;9.91438;0
20230820125426704_FLZ-R0_met.fits;13.6587;26512.2;29.5493;0.512
20230820125409296_FLZ-R0_snap.fits;14.529;26515.1;10.3913;0
20230820125509371_FLZ-R0_snap.fits;7.97214;26521;9.74665;0
20230820125609445_FLZ-R0_snap.fits;10.7827;26531.2;7.50385;0
20230820125709520_FLZ-R0_snap.fits;12.5507;26459.5;14.1757;0
20230820125809595_FLZ-R0_snap.fits;10.2094;26518.1;8.52207;0
20230820125909669_FLZ-R0_snap.fits;10.4922;26493.2;9.22376;0
