# file name; noise; peak f.; mag.; duration
20230820180032144_FLZ-R0_snap.fits;9.01348;26453.6;8.19323;0
20230820180132219_FLZ-R0_snap.fits;8.99644;26509.3;9.63986;0
20230820180232293_FLZ-R0_snap.fits;8.41228;26509.3;7.86028;0
20230820180403429_FLZ-R0_met.fits;8.19714;26506.3;52.5341;0.341333
20230820180332368_FLZ-R0_snap.fits;8.82678;26499;7.0254;0
20230820180432443_FLZ-R0_snap.fits;8.22306;26540;10.8953;0
20230820180532517_FLZ-R0_snap.fits;10.4475;26456.5;8.58177;0
20230820180632592_FLZ-R0_snap.fits;8.40574;26519.5;8.76387;0
20230820180823696_FLZ-R0_met.fits;8.54841;26518.1;29.2606;0.170667
20230820180732667_FLZ-R0_snap.fits;10.1873;26488.8;10.1132;0
20230820180832741_FLZ-R0_snap.fits;9.87795;26541.5;10.4005;0
20230820180932816_FLZ-R0_snap.fits;8.09671;26538.6;6.3005;0
20230820181032891_FLZ-R0_snap.fits;10.9558;26504.9;6.63457;0
20230820181132965_FLZ-R0_snap.fits;8.88945;26491.7;8.08749;0
20230820181233040_FLZ-R0_snap.fits;7.49549;26516.6;6.1251;0
20230820181333115_FLZ-R0_snap.fits;11.9666;26528.3;8.112;0
20230820181433189_FLZ-R0_snap.fits;11.6672;26543;7.8048;0
20230820181533264_FLZ-R0_snap.fits;8.95117;26450.7;6.4697;0
20230820181633339_FLZ-R0_snap.fits;8.13993;26463.9;7.33313;0
20230820181733413_FLZ-R0_snap.fits;7.81748;26455.1;7.34294;0
20230820181833488_FLZ-R0_snap.fits;9.04392;26490.2;5.57959;0
20230820181933563_FLZ-R0_snap.fits;9.05976;26449.2;7.04722;0
20230820182033637_FLZ-R0_snap.fits;8.54743;26472.7;7.28495;0
20230820182151632_FLZ-R0_met.fits;12.6334;26523.9;43.5828;0.341333
20230820182133712_FLZ-R0_snap.fits;7.288;26534.2;8.24065;0
20230820182233787_FLZ-R0_snap.fits;11.4736;26531.2;9.50719;0
20230820182333861_FLZ-R0_snap.fits;12.545;26494.6;9.9773;0
20230820182433936_FLZ-R0_snap.fits;12.3484;26507.8;9.98271;0
20230820182534011_FLZ-R0_snap.fits;7.67995;26513.7;7.40731;0
20230820182634085_FLZ-R0_snap.fits;10.0485;26532.7;11.8526;0
20230820182734160_FLZ-R0_snap.fits;8.61502;26540;7.90415;0
20230820182834235_FLZ-R0_snap.fits;8.16439;26478.5;9.07439;0
20230820182958032_FLZ-R0_met.fits;6.36819;26477.1;33.2351;0.341333
20230820182934309_FLZ-R0_snap.fits;9.14504;26534.2;10.1697;0
20230820183034384_FLZ-R0_snap.fits;8.50343;26459.5;6.71592;0
20230820183134800_FLZ-R0_met.fits;9.81206;26456.5;49.1871;0.170667
20230820183134459_FLZ-R0_snap.fits;9.01134;26477.1;7.87808;0
20230820183234533_FLZ-R0_snap.fits;9.05465;26544.4;8.33888;0
20230820183334608_FLZ-R0_snap.fits;8.28296;26547.4;7.0899;0
20230820183440827_FLZ-R0_met.fits;7.76939;26450.7;16.7764;0.341333
20230820183434683_FLZ-R0_snap.fits;10.0449;26488.8;10.0707;0
20230820183534757_FLZ-R0_snap.fits;8.4682;26522.5;7.5862;0
20230820183634832_FLZ-R0_snap.fits;10.9822;26474.1;8.74531;0
20230820183734907_FLZ-R0_snap.fits;7.55427;26507.8;8.67153;0
20230820183834981_FLZ-R0_snap.fits;7.56402;26474.1;5.84668;0
20230820184024720_FLZ-R0_met.fits;6.73127;26469.7;14.3509;0.170667
20230820183935056_FLZ-R0_snap.fits;6.6723;26528.3;7.93595;0
20230820184035131_FLZ-R0_snap.fits;8.78153;26459.5;9.74521;0
20230820184220261_FLZ-R0_met.fits;8.2853;26502;28.4766;0.341333
20230820184135205_FLZ-R0_snap.fits;9.06351;26547.4;8.33103;0
20230820184235280_FLZ-R0_snap.fits;9.93804;26500.5;4.89448;0
20230820184335355_FLZ-R0_snap.fits;8.64524;26535.6;8.35633;0
20230820184452155_FLZ-R0_met.fits;10.1311;26513.7;46.0148;0.170667
20230820184435429_FLZ-R0_snap.fits;9.26958;26503.4;6.78148;0
20230820184535504_FLZ-R0_snap.fits;8.90733;26519.5;7.10969;0
20230820184655547_FLZ-R0_met.fits;5.94512;26478.5;14.7778;0.170667
20230820184635579_FLZ-R0_snap.fits;8.54412;26488.8;7.70103;0
20230820184735653_FLZ-R0_snap.fits;7.97692;26462.4;6.81809;0
20230820184835728_FLZ-R0_snap.fits;7.90037;26453.6;7.74849;0
20230820184935803_FLZ-R0_snap.fits;8.68379;26456.5;6.36133;0
20230820185035877_FLZ-R0_snap.fits;8.34661;26480;7.55452;0
20230820185135952_FLZ-R0_snap.fits;8.25195;26472.7;8.52056;0
20230820185236027_FLZ-R0_snap.fits;8.98116;26521;6.6924;0
20230820185339856_FLZ-R0_met.fits;10.7719;26484.4;22.8723;0.170667
20230820185336101_FLZ-R0_snap.fits;9.47456;26497.6;7.4659;0
20230820185436176_FLZ-R0_snap.fits;8.52269;26458;5.98371;0
20230820185536251_FLZ-R0_snap.fits;8.61498;26516.6;7.13942;0
20230820185657488_FLZ-R0_met.fits;7.38507;26471.2;30.9026;0.341333
20230820185636325_FLZ-R0_snap.fits;8.80135;26488.8;6.85419;0
20230820185736400_FLZ-R0_snap.fits;8.96216;26510.7;5.28616;0
20230820185836475_FLZ-R0_snap.fits;8.03711;26547.4;8.65547;0
20230820185936549_FLZ-R0_snap.fits;8.67963;26537.1;5.61318;0
