# file name; noise; peak f.; mag.; duration
20230820140014224_FLZ-R0_snap.fits;11.4041;26449.2;6.57768;0
20230820140136997_FLZ-R0_met.fits;11.2684;26500.5;25.3918;0.170667
20230820140114299_FLZ-R0_snap.fits;9.98788;26469.7;9.00599;0
20230820140214373_FLZ-R0_snap.fits;11.7791;26463.9;7.91797;0
20230820140314448_FLZ-R0_snap.fits;8.85954;26468.3;6.46257;0
20230820140450021_FLZ-R0_met.fits;9.69588;26494.6;28.5669;0.170667
20230820140414523_FLZ-R0_snap.fits;10.0641;26460.9;8.172;0
20230820140514597_FLZ-R0_snap.fits;7.52049;26452.1;6.81113;0
20230820140614672_FLZ-R0_snap.fits;8.34573;26506.3;7.5031;0
20230820140753829_FLZ-R0_met.fits;8.05029;26515.1;17.1682;0.341333
20230820140714747_FLZ-R0_snap.fits;9.98845;26504.9;12.3278;0
20230820140814821_FLZ-R0_snap.fits;11.0392;26516.6;8.96325;0
20230820140914896_FLZ-R0_snap.fits;9.69975;26503.4;9.49145;0
20230820141058320_FLZ-R0_met.fits;8.54758;26507.8;19.0942;0.170667
20230820141014971_FLZ-R0_snap.fits;9.35042;26468.3;6.29212;0
20230820141115045_FLZ-R0_snap.fits;9.2642;26518.1;9.50772;0
20230820141215120_FLZ-R0_snap.fits;7.80917;26480;7.89449;0
20230820141315195_FLZ-R0_snap.fits;11.7604;26466.8;11.3862;0
20230820141430117_FLZ-R0_met.fits;8.4374;26519.5;50.6191;0.512
20230820141415269_FLZ-R0_snap.fits;7.55976;26541.5;6.33828;0
20230820141515344_FLZ-R0_snap.fits;8.64838;26458;7.44205;0
20230820141615419_FLZ-R0_snap.fits;7.92845;26496.1;9.34299;0
20230820141715493_FLZ-R0_snap.fits;7.37023;26534.2;7.84089;0
20230820141815568_FLZ-R0_snap.fits;9.02002;26538.6;7.44049;0
20230820141915643_FLZ-R0_snap.fits;8.14639;26529.8;9.68417;0
20230820142015717_FLZ-R0_snap.fits;9.83145;26497.6;9.04772;0
20230820142115792_FLZ-R0_snap.fits;9.28727;26528.3;7.43023;0
20230820142215867_FLZ-R0_snap.fits;8.6938;26518.1;167.094;0
20230820142314235_FLZ-R0_met.fits;10.463;26519.5;107.319;0.853333
20230820142315941_FLZ-R0_snap.fits;6.99397;26518.1;6.51472;0
20230820142416016_FLZ-R0_snap.fits;7.93821;26465.3;6.97721;0
20230820142523941_FLZ-R0_met.fits;7.44976;26475.6;18.0041;0.170667
20230820142516091_FLZ-R0_snap.fits;8.52933;26471.2;7.42515;0
20230820142616165_FLZ-R0_snap.fits;8.31879;26526.9;7.42633;0
20230820142716240_FLZ-R0_snap.fits;8.82085;26482.9;7.95944;0
20230820142858811_FLZ-R0_met.fits;8.31522;26507.8;49.6933;0.341333
20230820142816315_FLZ-R0_snap.fits;8.04099;26485.8;7.14705;0
20230820143004005_FLZ-R0_met.fits;8.38144;26541.5;71.2673;0.341333
20230820142916389_FLZ-R0_snap.fits;8.14245;26456.5;8.66556;0
20230820143016464_FLZ-R0_snap.fits;9.1192;26480;9.25241;0
20230820143159888_FLZ-R0_met.fits;9.56993;26491.7;23.8034;0.170667
20230820143116539_FLZ-R0_snap.fits;8.43227;26502;7.08695;0
20230820143216613_FLZ-R0_snap.fits;9.22276;26535.6;10.1147;0
20230820143316688_FLZ-R0_snap.fits;8.75857;26455.1;7.97307;0
20230820143438096_FLZ-R0_met.fits;10.0228;26504.9;22.8828;0.341333
20230820143416763_FLZ-R0_snap.fits;7.91336;26452.1;6.48958;0
20230820143516837_FLZ-R0_snap.fits;9.10851;26510.7;8.56612;0
20230820143616912_FLZ-R0_snap.fits;10.6718;26490.2;6.03792;0
20230820143752144_FLZ-R0_met.fits;9.32368;26545.9;33.2551;0.341333
20230820143716987_FLZ-R0_snap.fits;9.25595;26475.6;9.94924;0
20230820143817061_FLZ-R0_snap.fits;8.98112;26512.2;7.74708;0
20230820143917136_FLZ-R0_snap.fits;8.00522;26478.5;8.1534;0
20230820144017211_FLZ-R0_snap.fits;8.73677;26452.1;7.87269;0
20230820144117285_FLZ-R0_snap.fits;9.39583;26506.3;9.62425;0
20230820144222480_FLZ-R0_met.fits;8.46837;26516.6;44.7037;0.341333
20230820144217360_FLZ-R0_snap.fits;11.2212;26538.6;8.16212;0
20230820144317435_FLZ-R0_snap.fits;8.92002;26502;9.03547;0
20230820144417509_FLZ-R0_snap.fits;9.18119;26452.1;7.66305;0
20230820144517584_FLZ-R0_snap.fits;9.74874;26507.8;9.19906;0
20230820144617659_FLZ-R0_snap.fits;8.27479;26459.5;9.24494;0
20230820144715685_FLZ-R0_met.fits;9.65784;26493.2;52.6996;0.341333
20230820144717733_FLZ-R0_snap.fits;10.2439;26474.1;7.10517;0
20230820144817808_FLZ-R0_snap.fits;8.7209;26541.5;8.87041;0
20230820144950651_FLZ-R0_met.fits;8.36;26518.1;32.0822;0.170667
20230820144917883_FLZ-R0_snap.fits;8.89347;26459.5;6.7414;0
20230820145017957_FLZ-R0_snap.fits;9.38131;26519.5;8.89142;0
20230820145118032_FLZ-R0_snap.fits;8.04126;26463.9;8.17549;0
20230820145241659_FLZ-R0_met.fits;9.3684;26547.4;27.4408;0.341333
20230820145218107_FLZ-R0_snap.fits;9.36934;26463.9;8.42094;0
20230820145338661_FLZ-R0_met.fits;10.7063;26513.7;129.563;0.853333
20230820145318181_FLZ-R0_snap.fits;8.79695;26485.8;7.95716;0
20230820145459216_FLZ-R0_met.fits;10.0051;26521;33.5709;0.341333
20230820145418256_FLZ-R0_snap.fits;8.40828;26499;7.98952;0
20230820145537787_FLZ-R0_met.fits;9.15812;26534.2;23.5154;0.170667
20230820145553488_FLZ-R0_met.fits;9.56707;26535.6;29.4011;1.536
20230820145518331_FLZ-R0_snap.fits;8.68437;26475.6;6.3715;0
20230820145643664_FLZ-R0_met.fits;8.14258;26531.2;27.2911;0.341333
20230820145618405_FLZ-R0_snap.fits;10.0042;26500.5;7.79711;0
20230820145718480_FLZ-R0_snap.fits;10.5174;26493.2;8.87308;0
20230820145818555_FLZ-R0_snap.fits;9.94917;26507.8;6.78399;0
20230820145918629_FLZ-R0_snap.fits;7.77569;26518.1;9.52565;0
