# file name; noise; peak f.; mag.; duration
20230820170027664_FLZ-R0_snap.fits;9.21279;26506.3;9.71866;0
20230820170127739_FLZ-R0_snap.fits;8.7777;26475.6;6.5982;0
20230820170227813_FLZ-R0_snap.fits;10.6196;26497.6;7.17769;0
20230820170327888_FLZ-R0_snap.fits;8.26038;26449.2;6.42093;0
20230820170427963_FLZ-R0_snap.fits;8.11421;26463.9;8.72848;0
20230820170528037_FLZ-R0_snap.fits;10.2914;26516.6;6.06597;0
20230820170634427_FLZ-R0_met.fits;9.58597;26540;32.91;0.341333
20230820170628112_FLZ-R0_snap.fits;9.33796;26491.7;6.26722;0
20230820170728187_FLZ-R0_snap.fits;8.92207;26512.2;7.39565;0
20230820170828261_FLZ-R0_snap.fits;9.416;26525.4;9.31174;0
20230820170928336_FLZ-R0_snap.fits;9.84153;26506.3;7.96549;0
20230820171028411_FLZ-R0_snap.fits;8.8747;26452.1;8.7963;0
20230820171128485_FLZ-R0_snap.fits;9.07427;26471.2;8.11882;0
20230820171241872_FLZ-R0_met.fits;7.42259;26512.2;22.0444;0.170667
20230820171246651_FLZ-R0_met.fits;8.59438;26534.2;22.114;0.170667
20230820171228560_FLZ-R0_snap.fits;9.46213;26512.2;7.12637;0
20230820171328635_FLZ-R0_snap.fits;10.6208;26478.5;6.5635;0
20230820171428709_FLZ-R0_snap.fits;9.42813;26525.4;7.24527;0
20230820171623056_FLZ-R0_met.fits;8.59947;26494.6;41.8758;0.170667
20230820171528784_FLZ-R0_snap.fits;9.44876;26469.7;7.98514;0
20230820171628859_FLZ-R0_snap.fits;10.1539;26518.1;8.01585;0
20230820171728933_FLZ-R0_snap.fits;7.34126;26477.1;7.61118;0
20230820171829008_FLZ-R0_snap.fits;9.59141;26494.6;7.66904;0
20230820171929083_FLZ-R0_snap.fits;9.05214;26510.7;7.36941;0
20230820172029157_FLZ-R0_snap.fits;9.80909;26459.5;11.0834;0
20230820172129232_FLZ-R0_snap.fits;9.97236;26543;8.4128;0
20230820172229307_FLZ-R0_snap.fits;8.51771;26532.7;7.54688;0
20230820172329381_FLZ-R0_snap.fits;10.3461;26458;6.59511;0
20230820172429456_FLZ-R0_snap.fits;8.85794;26453.6;6.97303;0
20230820172529531_FLZ-R0_snap.fits;8.70351;26516.6;6.23794;0
20230820172629605_FLZ-R0_snap.fits;11.5511;26490.2;10.388;0
20230820172729680_FLZ-R0_snap.fits;9.05525;26543;7.97358;0
20230820172829755_FLZ-R0_snap.fits;10.246;26462.4;6.61402;0
20230820172929829_FLZ-R0_snap.fits;9.18626;26488.8;7.78467;0
20230820173029904_FLZ-R0_snap.fits;10.5172;26545.9;9.07348;0
20230820173129979_FLZ-R0_snap.fits;9.03446;26532.7;7.53009;0
20230820173229200_FLZ-R0_met.fits;8.91155;26510.7;139.209;0.341333
20230820173230053_FLZ-R0_snap.fits;9.21263;26526.9;8.79611;0
20230820173330128_FLZ-R0_snap.fits;9.09229;26525.4;7.12248;0
20230820173430203_FLZ-R0_snap.fits;8.12206;26472.7;7.78817;0
20230820173530277_FLZ-R0_snap.fits;8.10927;26531.2;9.85191;0
20230820173631035_FLZ-R0_met.fits;8.04523;26493.2;42.7338;0.341333
20230820173630352_FLZ-R0_snap.fits;9.10127;26450.7;7.70061;0
20230820173730427_FLZ-R0_snap.fits;10.7197;26521;7.60862;0
20230820173830501_FLZ-R0_snap.fits;8.5141;26449.2;11.3066;0
20230820173930576_FLZ-R0_snap.fits;8.15494;26512.2;6.89262;0
20230820174030651_FLZ-R0_snap.fits;9.35251;26490.2;9.96191;0
20230820174211515_FLZ-R0_met.fits;9.52761;26485.8;19.4088;0.170667
20230820174130725_FLZ-R0_snap.fits;9.57067;26543;8.96904;0
20230820174230800_FLZ-R0_snap.fits;10.9696;26472.7;11.149;0
20230820174330875_FLZ-R0_snap.fits;9.69042;26493.2;7.43025;0
20230820174430949_FLZ-R0_snap.fits;7.37605;26488.8;8.25897;0
20230820174531024_FLZ-R0_snap.fits;10.6733;26522.5;12.8347;0
20230820174631099_FLZ-R0_snap.fits;7.52669;26545.9;8.82818;0
20230820174731173_FLZ-R0_snap.fits;8.48938;26459.5;7.33246;0
20230820174831248_FLZ-R0_snap.fits;8.26758;26537.1;6.92886;0
20230820174931323_FLZ-R0_snap.fits;13.3031;26452.1;9.94872;0
20230820175031397_FLZ-R0_snap.fits;7.56616;26510.7;6.90737;0
20230820175131472_FLZ-R0_snap.fits;9.90974;26472.7;6.84382;0
20230820175231547_FLZ-R0_snap.fits;11.5688;26499;8.41662;0
20230820175426235_FLZ-R0_met.fits;9.98934;26496.1;48.2729;0.341333
20230820175331621_FLZ-R0_snap.fits;7.9747;26497.6;8.09569;0
20230820175431696_FLZ-R0_snap.fits;8.76972;26500.5;8.43841;0
20230820175531771_FLZ-R0_snap.fits;10.1984;26532.7;12.0295;0
20230820175631845_FLZ-R0_snap.fits;8.82714;26475.6;7.52967;0
20230820175731920_FLZ-R0_snap.fits;8.65571;26531.2;5.75958;0
20230820175831995_FLZ-R0_snap.fits;9.91803;26463.9;8.58305;0
20230820175932069_FLZ-R0_snap.fits;11.3277;26487.3;9.2508;0
