#timestamp,LO_Frequency,Hit,StdDev 
1692565215.9,286047004.2,N
1692565235.7,286047001.8,N
1692565255.5,286047003.8,N
1692565275.4,286047003.7,N
1692565295.2,286047001.7,N
1692565315.0,286047001.9,N
1692565315.9,286047001.9,N
1692565335.8,286047002.1,N
1692565355.6,286047004.4,N
1692565375.5,286047001.8,N
1692565395.3,286047003.6,N
1692565415.1,286047002.9,N
1692565435.9,286047003.8,N
1692565455.7,286047002.6,N
1692565475.5,286047002.1,N
1692565495.4,286047001.7,N
1692565515.2,286047001.6,N
1692565535.1,286047001.9,N
1692565536.0,286047001.9,N
1692565555.8,286047001.8,N
1692565575.6,286047001.7,N
1692565595.5,286047004.1,N
1692565615.3,286047003.2,N
1692565635.1,286047005.4,Y
1692565655.9,286047004.4,P
1692565675.7,286047001.4,N
1692565695.6,286047000.2,N
1692565715.4,286047001.5,N
1692565735.2,286047002.4,N
1692565755.1,286047000.1,N
1692565756.0,286047000.1,N
1692565775.8,286047002.7,N
1692565795.6,286047004.4,Y
1692565815.5,286046998.2,P
1692565835.3,286047000.8,N
1692565855.2,286046998.2,N
1692565875.9,286047001.1,N
1692565895.7,286047000.8,N
1692565915.6,286047001.2,N
1692565935.4,286047001.0,N
1692565955.2,286047002.8,N
1692565975.1,286047001.9,N
1692565976.0,286047001.9,N
1692565995.8,286047004.0,N
1692566015.7,286047003.7,N
1692566035.5,286047005.2,Y
1692566055.3,286047005.7,P
1692566075.2,286047003.9,N
1692566095.0,286047003.8,N
1692566095.9,286047003.8,N
1692566115.7,286047003.7,N
1692566135.6,286047003.7,N
1692566155.4,286047005.8,Y
1692566175.3,286047002.3,P
1692566195.1,286047001.3,N
1692566196.0,286047001.3,N
1692566215.8,286047001.4,N
1692566235.7,286047004.2,Y
1692566255.5,286047001.9,P
1692566275.4,286047002.6,P
1692566295.2,286047001.5,P
1692566315.0,286047001.7,Y
1692566315.9,286047001.7,P
1692566335.8,286047002.8,P
1692566355.6,286046999.7,N
1692566375.4,286046999.7,N
1692566395.3,286047002.5,N
1692566415.1,286047001.4,N
1692566435.9,286047004.2,Y
1692566455.7,286046999.8,P
1692566475.5,286047000.7,N
1692566495.4,286047000.9,N
1692566515.2,286047002.8,Y
1692566535.0,286047002.2,P
1692566535.9,286047002.2,N
1692566555.8,286047005.8,P
1692566575.6,286047006.3,Y
1692566595.5,286047004.7,P
1692566615.3,286047007.7,P
1692566635.1,286047012.0,P
1692566655.9,286047013.1,Y
1692566675.7,286047007.7,P
1692566695.6,286047010.3,P
1692566715.4,286047011.5,P
1692566735.2,286047012.8,Y
1692566755.1,286047008.7,P
1692566756.0,286047008.7,P
1692566775.8,286047008.5,P
1692566795.6,286047009.0,Y
1692566815.5,286046999.8,P
1692566835.3,286047001.3,N
1692566855.2,286046990.3,N
1692566875.9,286046988.9,N
1692566895.7,286046992.1,N
1692566915.6,286046985.6,N
1692566935.4,286046992.9,N
1692566955.3,286046988.7,N
1692566975.1,286046982.8,N
1692566976.0,286046982.8,N
1692566995.8,286046991.6,N
1692567015.7,286046990.5,N
1692567035.5,286046989.3,N
1692567055.3,286046989.0,N
1692567075.2,286046990.9,N
1692567095.0,286046990.5,N
1692567095.9,286046990.5,N
1692567115.8,286046997.8,N
1692567135.6,286046998.6,N
1692567155.4,286046998.8,N
1692567175.3,286046998.5,N
1692567195.1,286046996.9,N
1692567196.0,286046996.9,N
1692567215.8,286046997.1,N
1692567235.7,286047000.4,N
1692567255.5,286047002.1,N
1692567275.3,286047000.0,N
1692567295.2,286047001.6,N
1692567315.0,286047005.7,N
1692567315.9,286047005.7,N
1692567335.8,286047003.3,N
1692567355.6,286047001.3,N
1692567375.4,286047003.7,N
1692567395.3,286047004.0,N
1692567415.1,286047005.2,N
1692567435.8,286047005.3,N
1692567455.7,286047008.4,N
1692567475.5,286047008.9,N
1692567495.4,286047010.1,N
1692567515.2,286682714.6,Y
1692567535.0,286047010.2,P
1692567535.9,286047010.2,N
1692567555.8,286047010.8,N
1692567575.6,286047010.5,N
1692567595.4,286047009.6,N
1692567615.3,286047009.8,N
1692567635.1,286047013.1,Y
1692567655.9,286047004.5,P
1692567675.7,286047008.7,P
1692567695.5,286047008.3,P
1692567715.4,286047010.8,Y
1692567735.2,286047002.1,P
1692567755.0,286047001.7,N
1692567755.9,286047001.7,N
1692567775.8,286047004.4,N
1692567795.6,286047005.3,N
1692567815.5,286047004.9,N
1692567835.3,286047008.9,Y
1692567855.1,286047005.4,P
1692567875.9,286047005.3,P
1692567895.7,286047005.6,P
1692567915.6,286047004.6,Y
1692567935.4,286047001.4,P
1692567955.2,286047003.5,N
1692567975.1,286047003.7,N
1692567976.0,286047003.7,N
1692567995.8,286047002.9,N
1692568015.6,286047005.3,Y
1692568035.5,286047004.1,P
1692568055.3,286047006.0,P
1692568075.2,286047004.8,P
1692568095.9,286047004.8,Y
1692568115.7,286047001.7,P
1692568135.6,286047001.5,N
1692568155.4,286047004.0,N
1692568175.3,286047001.5,N
1692568195.1,286047001.6,N
1692568196.0,286047001.6,N
1692568215.8,286047003.8,Y
1692568235.7,286047001.7,P
1692568255.5,286047004.4,P
1692568275.4,286047004.4,P
1692568295.2,286047002.2,N
1692568315.0,286047003.4,N
1692568315.9,286047003.4,Y
1692568335.8,286047000.5,P
1692568355.6,286047000.2,N
1692568375.4,286047002.3,N
1692568395.3,286047001.3,N
1692568415.1,286047003.1,N
1692568435.9,286047005.7,Y
1692568455.7,286047004.0,P
1692568475.5,286047004.1,P
1692568495.4,286047002.9,N
1692568515.2,286047005.1,Y
1692568535.0,286047003.1,P
1692568536.0,286047003.1,P
1692568555.8,286047003.4,P
1692568575.6,286047005.3,Y
1692568595.5,286043573.3,P
1692568615.3,286047002.3,N
1692568635.1,286047002.7,N
1692568655.9,286047002.8,N
1692568675.7,286047000.0,N
1692568695.6,286047002.8,N
1692568715.4,286047001.4,N
1692568735.2,286047001.5,N
1692568755.1,286047005.9,N
1692568756.0,286047005.9,N
1692568775.8,286047004.9,N
1692568795.6,286047006.3,N
