# file name; noise; peak f.; mag.; duration
20230820010016059_FLZ-R0_snap.fits;10.2433;26475.6;8.32398;0
20230820010116816_FLZ-R0_met.fits;7.74544;26496.1;22.8759;0.170667
20230820010116133_FLZ-R0_snap.fits;11.0771;26531.2;7.04708;0
20230820010216208_FLZ-R0_snap.fits;8.07932;26543;9.09381;0
20230820010337275_FLZ-R0_met.fits;7.95241;26503.4;17.4816;0.170667
20230820010316283_FLZ-R0_snap.fits;8.1178;26496.1;8.21786;0
20230820010416357_FLZ-R0_snap.fits;8.42133;26525.4;8.84612;0
20230820010516432_FLZ-R0_snap.fits;8.92895;26487.3;7.46683;0
20230820010616507_FLZ-R0_snap.fits;10.655;26450.7;8.61405;0
20230820010728528_FLZ-R0_met.fits;9.34842;26491.7;31.7227;0.170667
20230820010746448_FLZ-R0_met.fits;13.4091;26481.4;79.1523;0.341333
20230820010812560_FLZ-R0_met.fits;9.5833;26491.7;28.2721;0.341333
20230820010716581_FLZ-R0_snap.fits;9.7137;26500.5;8.04633;0
20230820010816656_FLZ-R0_snap.fits;9.45362;26506.3;6.7404;0
20230820010943867_FLZ-R0_met.fits;8.54275;26480;28.13;0.170667
20230820010916731_FLZ-R0_snap.fits;8.93001;26521;6.57053;0
20230820011016805_FLZ-R0_snap.fits;8.15448;26458;8.27585;0
20230820011140944_FLZ-R0_met.fits;8.23213;26488.8;35.1658;0.341333
20230820011116880_FLZ-R0_snap.fits;7.85073;26500.5;8.26384;0
20230820011258768_FLZ-R0_met.fits;8.31488;26507.8;18.1064;0.170667
20230820011216955_FLZ-R0_snap.fits;9.39709;26487.3;6.4045;0
20230820011409936_FLZ-R0_met.fits;9.53085;26500.5;19.1217;0.170667
20230820011317029_FLZ-R0_snap.fits;8.55896;26482.9;6.37118;0
20230820011417104_FLZ-R0_snap.fits;8.13933;26466.8;6.66539;0
20230820011517179_FLZ-R0_snap.fits;7.45049;26458;6.96278;0
20230820011701797_FLZ-R0_met.fits;8.24506;26506.3;16.4937;0.170667
20230820011617253_FLZ-R0_snap.fits;9.10153;26459.5;9.20952;0
20230820011719376_FLZ-R0_met.fits;8.8476;26504.9;46.078;0.341333
20230820011717328_FLZ-R0_snap.fits;8.98108;26500.5;6.39332;0
20230820011817403_FLZ-R0_snap.fits;8.4657;26456.5;6.34443;0
20230820011920379_FLZ-R0_met.fits;7.91175;26503.4;19.4863;0.512
20230820011917477_FLZ-R0_snap.fits;9.01064;26459.5;8.51156;0
20230820012019941_FLZ-R0_met.fits;7.77648;26477.1;28.5601;0.341333
20230820012113360_FLZ-R0_met.fits;8.64626;26532.7;38.6039;0.341333
20230820012017552_FLZ-R0_snap.fits;9.02725;26463.9;7.72796;0
20230820012122235_FLZ-R0_met.fits;9.89593;26455.1;31.0406;0.341333
20230820012117627_FLZ-R0_snap.fits;7.90118;26494.6;7.21826;0
20230820012217701_FLZ-R0_snap.fits;9.89825;26455.1;7.14906;0
20230820012403515_FLZ-R0_met.fits;8.87943;26499;36.3852;0.170667
20230820012317776_FLZ-R0_snap.fits;8.83255;26506.3;8.30155;0
20230820012417851_FLZ-R0_snap.fits;10.3383;26547.4;6.81433;0
20230820012534651_FLZ-R0_met.fits;7.61241;26472.7;15.7063;0.170667
20230820012517925_FLZ-R0_snap.fits;7.49768;26452.1;7.36641;0
20230820012652133_FLZ-R0_met.fits;8.47238;26491.7;39.8587;0.341333
20230820012706640_FLZ-R0_met.fits;8.66926;26499;23.3051;0.170667
20230820012618000_FLZ-R0_snap.fits;7.66839;26491.7;7.02831;0
20230820012718075_FLZ-R0_snap.fits;9.5218;26544.4;8.10726;0
20230820012825488_FLZ-R0_met.fits;7.99647;26504.9;16.4145;0.170667
20230820012818149_FLZ-R0_snap.fits;8.72594;26509.3;6.01089;0
20230820012918224_FLZ-R0_snap.fits;8.43012;26545.9;5.5222;0
20230820013044411_FLZ-R0_met.fits;6.61754;26452.1;14.961;0.170667
20230820013018299_FLZ-R0_snap.fits;8.33381;26512.2;8.70635;0
20230820013118373_FLZ-R0_snap.fits;10.1565;26519.5;7.35248;0
20230820013218448_FLZ-R0_snap.fits;9.93937;26455.1;8.42179;0
20230820013318523_FLZ-R0_snap.fits;8.40392;26459.5;7.221;0
20230820013438565_FLZ-R0_met.fits;9.96014;26478.5;20.89;0.170667
20230820013504848_FLZ-R0_met.fits;8.27836;26491.7;79.5242;2.21867
20230820013418597_FLZ-R0_snap.fits;8.65536;26452.1;8.5735;0
20230820013518672_FLZ-R0_snap.fits;8.78748;26487.3;7.93799;0
20230820013618747_FLZ-R0_snap.fits;8.28466;26535.6;7.94855;0
20230820013736912_FLZ-R0_met.fits;8.48306;26543;65.5692;0.512
20230820013718821_FLZ-R0_snap.fits;9.04953;26496.1;9.57114;0
20230820013818896_FLZ-R0_snap.fits;9.03626;26468.3;8.84463;0
20230820013918971_FLZ-R0_snap.fits;8.59625;26541.5;6.02268;0
20230820014019045_FLZ-R0_snap.fits;7.39572;26531.2;8.67713;0
20230820014119120_FLZ-R0_snap.fits;7.67382;26491.7;7.50048;0
20230820014219195_FLZ-R0_snap.fits;9.63573;26547.4;9.55809;0
20230820014319269_FLZ-R0_snap.fits;10.217;26523.9;8.77547;0
20230820014419344_FLZ-R0_snap.fits;9.10214;26516.6;5.56688;0
20230820014519419_FLZ-R0_snap.fits;8.06816;26537.1;6.69078;0
20230820014619493_FLZ-R0_snap.fits;8.41136;26509.3;8.89731;0
20230820014728272_FLZ-R0_met.fits;7.97894;26504.9;52.4287;0.341333
20230820014719568_FLZ-R0_snap.fits;9.63959;26544.4;7.27554;0
20230820014858384_FLZ-R0_met.fits;9.25798;26494.6;20.1769;0.170667
20230820014819643_FLZ-R0_snap.fits;8.65577;26458;7.59022;0
20230820014933200_FLZ-R0_met.fits;7.98843;26449.2;16.8636;0.170667
20230820014919717_FLZ-R0_snap.fits;10.1319;26471.2;7.33608;0
20230820015038224_FLZ-R0_met.fits;8.78393;26488.8;41.6865;0.341333
20230820015019792_FLZ-R0_snap.fits;9.64067;26468.3;8.91556;0
20230820015119867_FLZ-R0_snap.fits;8.98433;26482.9;9.02882;0
20230820015249979_FLZ-R0_met.fits;8.28018;26504.9;44.975;0.682667
20230820015219941_FLZ-R0_snap.fits;9.36216;26482.9;8.05012;0
20230820015320016_FLZ-R0_snap.fits;11.1111;26529.8;9.88211;0
20230820015420091_FLZ-R0_snap.fits;8.42105;26503.4;11.4413;0
20230820015520165_FLZ-R0_snap.fits;9.47472;26449.2;8.66904;0
20230820015632016_FLZ-R0_met.fits;8.25555;26497.6;23.4931;0.170667
20230820015711440_FLZ-R0_met.fits;8.07586;26496.1;23.8211;0.170667
20230820015620240_FLZ-R0_snap.fits;9.41021;26462.4;6.6443;0
20230820015720315_FLZ-R0_snap.fits;8.62656;26450.7;5.77152;0
20230820015841552_FLZ-R0_met.fits;9.17309;26484.4;26.1985;0.341333
20230820015820389_FLZ-R0_snap.fits;8.22566;26485.8;10.1433;0
20230820015920464_FLZ-R0_snap.fits;9.02214;26477.1;9.24125;0
