# file name; noise; peak f.; mag.; duration
20160109060006223_HPHK-R2_snap.fits;12.7965;26537.1;27.4029;0
20160109060126437_HPHK-R2_met.fits;11.184;26485.8;22.999;3.41333
20160109060131898_HPHK-R2_met.fits;9.92174;26544.4;26.9438;2.048
20160109060136335_HPHK-R2_met.fits;12.5017;26540;28.0906;2.56
20160109060141455_HPHK-R2_met.fits;10.2947;26537.1;26.2978;1.70667
20160109060146405_HPHK-R2_met.fits;11.2294;26540;25.4963;3.75467
20160109060153402_HPHK-R2_met.fits;12.122;26545.9;24.4698;5.632
20160109060106298_HPHK-R2_snap.fits;33.3171;26525.4;33.9977;0
20160109060201082_HPHK-R2_met.fits;10.1079;26541.5;25.1333;2.21867
20160109060207909_HPHK-R2_met.fits;10.7755;26545.9;27.2485;0.170667
20160109060214394_HPHK-R2_met.fits;11.0623;26537.1;27.8659;0.170667
20160109060217125_HPHK-R2_met.fits;9.30978;26463.9;21.5065;4.43733
20160109060223439_HPHK-R2_met.fits;9.52854;26513.7;23.4305;1.87733
20160109060228218_HPHK-R2_met.fits;13.8658;26544.4;28.6715;0.512
20160109060231631_HPHK-R2_met.fits;15.0102;26547.4;30.6762;1.36533
20160109060235045_HPHK-R2_met.fits;9.7067;26506.3;21.3421;0.853333
20160109060240165_HPHK-R2_met.fits;12.82;26526.9;26.9846;0.170667
20160109060242895_HPHK-R2_met.fits;9.88183;26500.5;20.974;9.04533
20160109060206373_HPHK-R2_snap.fits;11.7164;26469.7;24.4843;0
20160109060253989_HPHK-R2_met.fits;10.3145;26478.5;21.8087;9.89867
20160109060310031_HPHK-R2_met.fits;11.214;26474.1;23.0929;4.096
20160109060316858_HPHK-R2_met.fits;11.6163;26459.5;24.8986;0.170667
20160109060319759_HPHK-R2_met.fits;9.70316;26547.4;29.2921;5.12
20160109060328122_HPHK-R2_met.fits;8.16069;26496.1;21.0312;0.170667
20160109060331706_HPHK-R2_met.fits;11.2893;26512.2;25.8674;1.19467
20160109060335461_HPHK-R2_met.fits;10.8053;26518.1;26.3597;2.048
20160109060339898_HPHK-R2_met.fits;8.61934;26449.2;22.0538;3.41333
20160109060346042_HPHK-R2_met.fits;9.48014;26525.4;24.2559;1.36533
20160109060349967_HPHK-R2_met.fits;9.77318;26509.3;27.0284;0.341333
20160109060353381_HPHK-R2_met.fits;13.3397;26547.4;27.8467;0.170667
20160109060357135_HPHK-R2_met.fits;12.6821;26526.9;25.653;0.170667
20160109060306447_HPHK-R2_snap.fits;16.1341;26468.3;19.9997;0
20160109060400549_HPHK-R2_met.fits;12.6839;26544.4;27.5436;4.608
20160109060408229_HPHK-R2_met.fits;10.1227;26538.6;28.5512;1.19467
20160109060412325_HPHK-R2_met.fits;9.96339;26544.4;29.2957;0.853333
20160109060416933_HPHK-R2_met.fits;13.9629;26545.9;28.3894;1.024
20160109060420005_HPHK-R2_met.fits;10.7727;26540;26.553;4.94933
20160109060428538_HPHK-R2_met.fits;7.60949;26541.5;26.0732;3.92533
20160109060434341_HPHK-R2_met.fits;9.33065;26466.8;22.0555;1.536
20160109060439973_HPHK-R2_met.fits;14.1492;26540;28.4676;4.096
20160109060451237_HPHK-R2_met.fits;14.21;26543;29.0856;1.536
20160109060456698_HPHK-R2_met.fits;9.73762;26453.6;19.899;0.512
20160109060459770_HPHK-R2_met.fits;9.69191;26494.6;21.0271;0.341333
20160109060406522_HPHK-R2_snap.fits;32.683;26466.8;22.9778;0
20160109060502159_HPHK-R2_met.fits;12.5786;26543;29.4645;1.19467
20160109060505914_HPHK-R2_met.fits;12.4866;26544.4;28.5385;1.36533
20160109060509157_HPHK-R2_met.fits;10.8145;26496.1;22.1218;1.87733
20160109060523151_HPHK-R2_met.fits;8.19841;26491.7;20.8008;2.90133
20160109060535951_HPHK-R2_met.fits;11.7744;26466.8;23.7093;0.170667
20160109060537999_HPHK-R2_met.fits;10.4582;26543;27.3027;0.170667
20160109060540730_HPHK-R2_met.fits;14.1916;26543;30.4939;1.36533
20160109060544655_HPHK-R2_met.fits;7.92178;26466.8;18.3003;1.87733
20160109060548751_HPHK-R2_met.fits;10.9803;26543;30.3402;8.192
20160109060600015_HPHK-R2_met.fits;13.8855;26544.4;28.4591;0.170667
20160109060506597_HPHK-R2_snap.fits;17.5772;26471.2;24.0992;0
20160109060602234_HPHK-R2_met.fits;10.5409;26469.7;23.3913;0.170667
20160109060604282_HPHK-R2_met.fits;10.0423;26544.4;25.711;0.170667
20160109060607354_HPHK-R2_met.fits;10.2645;26509.3;23.8041;1.19467
20160109060610426_HPHK-R2_met.fits;10.4398;26494.6;22.7071;7.50933
20160109060622202_HPHK-R2_met.fits;11.584;26547.4;28.572;1.536
20160109060625786_HPHK-R2_met.fits;12.9487;26543;29.8137;5.632
20160109060633466_HPHK-R2_met.fits;9.10325;26543;28.9075;2.21867
20160109060640634_HPHK-R2_met.fits;14.0056;26545.9;29.096;1.024
20160109060644559_HPHK-R2_met.fits;13.2796;26547.4;27.4058;8.192
20160109060655823_HPHK-R2_met.fits;13.0547;26543;28.963;1.19467
20160109060606671_HPHK-R2_snap.fits;18.7529;26460.9;23.7301;0
20160109060701285_HPHK-R2_met.fits;12.9577;26480;26.7116;0.682667
20160109060705381_HPHK-R2_met.fits;11.6703;26462.4;23.9144;0.341333
20160109060707941_HPHK-R2_met.fits;11.0628;26488.8;22.7172;0.170667
20160109060710330_HPHK-R2_met.fits;12.6445;26547.4;28.238;4.77867
20160109060718351_HPHK-R2_met.fits;12.4566;26543;27.5669;0.341333
20160109060723301_HPHK-R2_met.fits;14.1096;26543;29.1001;8.192
20160109060734565_HPHK-R2_met.fits;10.7766;26512.2;25.2794;11.6053
20160109060748047_HPHK-R2_met.fits;12.9039;26477.1;27.2485;6.144
20160109060757263_HPHK-R2_met.fits;11.1525;26537.1;28.0406;0.512
20160109060706746_HPHK-R2_snap.fits;30.5466;26534.2;26.6;0
20160109060803407_HPHK-R2_met.fits;12.4589;26538.6;25.3066;14.336
20160109060822863_HPHK-R2_met.fits;12.9058;26541.5;31.056;3.24267
20160109060830031_HPHK-R2_met.fits;10.3661;26455.1;20.7716;5.80267
20160109060838223_HPHK-R2_met.fits;11.9416;26547.4;26.3959;0.170667
20160109060841978_HPHK-R2_met.fits;10.7528;26538.6;26.4776;0.512
20160109060845733_HPHK-R2_met.fits;12.5403;26543;27.3946;2.73067
20160109060850341_HPHK-R2_met.fits;9.75522;26528.3;27.323;0.853333
20160109060853754_HPHK-R2_met.fits;10.7644;26547.4;25.7266;3.92533
20160109060806821_HPHK-R2_snap.fits;22.6502;26526.9;31.5949;0
20160109060901093_HPHK-R2_met.fits;8.81842;26541.5;18.4435;3.072
20160109060906383_HPHK-R2_met.fits;10.4151;26528.3;27.0819;11.0933
20160109060920719_HPHK-R2_met.fits;12.8409;26545.9;27.2341;5.29067
20160109060930277_HPHK-R2_met.fits;11.1897;26545.9;25.9543;13.1413
20160109060945637_HPHK-R2_met.fits;11.396;26545.9;24.6856;0.170667
20160109060948538_HPHK-R2_met.fits;13.3396;26537.1;28.7382;0.512
20160109060906895_HPHK-R2_snap.fits;8.29748;26452.1;19.3725;0
20160109060951439_HPHK-R2_met.fits;9.16342;26541.5;23.9756;12.8
20160109061006799_HPHK-R2_met.fits;11.8889;26543;25.7542;22.016
20160109061031205_HPHK-R2_met.fits;13.3557;26535.6;28.2175;3.24267
20160109061036495_HPHK-R2_met.fits;9.92071;26463.9;20.9207;10.752
20160109061049125_HPHK-R2_met.fits;12.743;26547.4;25.9408;9.04533
20160109061006970_HPHK-R2_snap.fits;18.0884;26466.8;21.8158;0
20160109061101071_HPHK-R2_met.fits;9.36515;26540;27.1206;0.682667
20160109061103973_HPHK-R2_met.fits;13.346;26537.1;28.4683;1.024
20160109061107727_HPHK-R2_met.fits;13.9626;26541.5;29.8986;19.456
20160109061129914_HPHK-R2_met.fits;12.0405;26544.4;28.1965;3.072
20160109061135375_HPHK-R2_met.fits;10.6854;26469.7;23.2411;1.536
20160109061138959_HPHK-R2_met.fits;10.6547;26459.5;22.0581;0.170667
20160109061141007_HPHK-R2_met.fits;11.0793;26547.4;24.4993;15.0187
20160109061158415_HPHK-R2_met.fits;12.578;26540;30.8142;1.024
20160109061107045_HPHK-R2_snap.fits;26.7346;26502;24.8267;0
20160109061201999_HPHK-R2_met.fits;13.7989;26537.1;29.7833;0.853333
20160109061206095_HPHK-R2_met.fits;10.4616;26541.5;28.1969;1.36533
20160109061210021_HPHK-R2_met.fits;10.6787;26537.1;26.0639;4.096
20160109061216506_HPHK-R2_met.fits;14.5246;26541.5;31.1052;1.19467
20160109061221114_HPHK-R2_met.fits;11.5382;26535.6;28.2274;4.26667
20160109061228623_HPHK-R2_met.fits;11.7627;26538.6;27.1591;0.170667
20160109061232207_HPHK-R2_met.fits;12.5209;26540;28.2947;0.170667
20160109061234597_HPHK-R2_met.fits;10.6871;26490.2;22.5442;8.02133
20160109061245861_HPHK-R2_met.fits;9.57034;26458;22.2355;0.341333
20160109061207119_HPHK-R2_snap.fits;18.7806;26538.6;32.0024;0
20160109061248250_HPHK-R2_met.fits;10.3015;26544.4;22.9482;22.6987
20160109061313679_HPHK-R2_met.fits;14.751;26540;29.7981;1.36533
20160109061317434_HPHK-R2_met.fits;15.1872;26544.4;31.0306;1.024
20160109061321018_HPHK-R2_met.fits;7.84324;26463.9;17.5282;6.144
20160109061307194_HPHK-R2_snap.fits;13.7847;26455.1;24.7854;0
20160109061329381_HPHK-R2_met.fits;11.9222;26537.1;29.0463;32.4267
20160109061404367_HPHK-R2_met.fits;11.3635;26532.7;27.207;0.341333
20160109061406586_HPHK-R2_met.fits;7.89182;26458;20.4613;1.87733
20160109061410853_HPHK-R2_met.fits;11.0696;26545.9;23.3829;0.682667
20160109061414949_HPHK-R2_met.fits;12.2019;26541.5;29.9734;1.19467
20160109061418703_HPHK-R2_met.fits;12.7254;26540;28.0151;0.682667
20160109061422458_HPHK-R2_met.fits;9.6658;26537.1;27.0613;2.38933
20160109061429797_HPHK-R2_met.fits;13.4425;26543;27.956;20.8213
20160109061453178_HPHK-R2_met.fits;8.41335;26547.4;25.42;5.97333
20160109061407269_HPHK-R2_snap.fits;19.0473;26547.4;29.5413;0
20160109061501199_HPHK-R2_met.fits;13.6137;26531.2;30.0141;0.512
20160109061504783_HPHK-R2_met.fits;7.54527;26537.1;27.64;21.6747
20160109061528335_HPHK-R2_met.fits;11.011;26544.4;28.7604;2.90133
20160109061534991_HPHK-R2_met.fits;10.4062;26466.8;22.7207;1.87733
20160109061539429_HPHK-R2_met.fits;12.807;26540;29.2466;2.73067
20160109061507343_HPHK-R2_snap.fits;18.6864;26545.9;25.3921;0
20160109061544037_HPHK-R2_met.fits;13.1399;26537.1;28.7297;24.2347
20160109061610319_HPHK-R2_met.fits;11.2487;26543;24.0758;4.608
20160109061616805_HPHK-R2_met.fits;9.77773;26537.1;26.5987;2.048
20160109061620901_HPHK-R2_met.fits;13.2564;26531.2;29.1377;15.7013
20160109061639162_HPHK-R2_met.fits;14.4937;26537.1;32.399;4.77867
20160109061647525_HPHK-R2_met.fits;13.1368;26522.5;27.8963;11.0933
20160109061607418_HPHK-R2_snap.fits;15.1626;26545.9;24.8628;0
20160109061701690_HPHK-R2_met.fits;10.6578;26545.9;26.5256;6.99733
20160109061712442_HPHK-R2_met.fits;12.9338;26545.9;28.8152;2.21867
20160109061716879_HPHK-R2_met.fits;11.8149;26547.4;23.8886;8.87467
20160109061727631_HPHK-R2_met.fits;12.8918;26544.4;26.4295;16.0427
20160109061746917_HPHK-R2_met.fits;10.0826;26541.5;21.986;0.512
20160109061749989_HPHK-R2_met.fits;13.0495;26532.7;27.8109;1.19467
20160109061753402_HPHK-R2_met.fits;12.0171;26535.6;28.5221;0.682667
20160109061756474_HPHK-R2_met.fits;10.5997;26543;27.6612;1.70667
20160109061707493_HPHK-R2_snap.fits;16.798;26491.7;26.9284;0
20160109061800229_HPHK-R2_met.fits;13.2956;26538.6;28.4406;7.50933
20160109061810810_HPHK-R2_met.fits;12.5139;26547.4;28.0006;0.170667
20160109061814735_HPHK-R2_met.fits;10.8062;26502;21.9286;0.170667
20160109061818319_HPHK-R2_met.fits;10.3053;26502;22.6651;0.853333
20160109061821221_HPHK-R2_met.fits;12.2287;26510.7;27.7506;1.536
20160109061828389_HPHK-R2_met.fits;10.6962;26455.1;21.5974;3.92533
20160109061834191_HPHK-R2_met.fits;10.2042;26522.5;22.9117;3.75467
20160109061841018_HPHK-R2_met.fits;13.5832;26528.3;27.5967;3.072
20160109061848527_HPHK-R2_met.fits;9.22786;26512.2;20.2137;1.87733
20160109061854330_HPHK-R2_met.fits;10.8587;26521;22.9559;1.536
20160109061807567_HPHK-R2_snap.fits;11.5331;26477.1;24.7834;0
20160109061858085_HPHK-R2_met.fits;10.7743;26535.6;26.5912;7.68
20160109061908495_HPHK-R2_met.fits;12.9959;26528.3;27.4691;1.024
20160109061913615_HPHK-R2_met.fits;10.7152;26480;23.8122;0.170667
20160109061916175_HPHK-R2_met.fits;10.7061;26460.9;23.0112;0.170667
20160109061918906_HPHK-R2_met.fits;12.0959;26535.6;25.511;0.170667
20160109061921978_HPHK-R2_met.fits;11.1456;26531.2;26.22;0.853333
20160109061926245_HPHK-R2_met.fits;10.6764;26456.5;21.8659;0.512
20160109061929317_HPHK-R2_met.fits;10.2682;26509.3;23.1002;0.682667
20160109061932389_HPHK-R2_met.fits;9.21261;26500.5;20.0852;1.536
20160109061936314_HPHK-R2_met.fits;9.76252;26455.1;21.0007;11.9467
20160109061950138_HPHK-R2_met.fits;8.6931;26545.9;25.4357;0.341333
20160109061953210_HPHK-R2_met.fits;10.2069;26547.4;28.6019;6.144
20160109061907642_HPHK-R2_snap.fits;11.1219;26472.7;19.2286;0
20160109062002597_HPHK-R2_met.fits;10.2252;26475.6;24.0848;3.072
20160109062009765_HPHK-R2_met.fits;10.5051;26468.3;23.4634;1.36533
20160109062014714_HPHK-R2_met.fits;10.4796;26512.2;22.662;0.853333
20160109062022394_HPHK-R2_met.fits;10.888;26510.7;26.6171;0.512
20160109062024783_HPHK-R2_met.fits;8.31955;26471.2;18.3305;13.1413
20160109062007717_HPHK-R2_snap.fits;22.1389;26474.1;25.2833;0
20160109062040655_HPHK-R2_met.fits;10.7059;26500.5;21.5777;21.3333
20160109062105231_HPHK-R2_met.fits;10.4203;26504.9;21.8179;12.6293
20160109062124005_HPHK-R2_met.fits;11.4325;26475.6;23.7987;0.170667
20160109062126223_HPHK-R2_met.fits;11.603;26518.1;27.5614;0.512
20160109062128954_HPHK-R2_met.fits;11.1024;26516.6;23.2041;2.73067
20160109062134245_HPHK-R2_met.fits;8.72092;26478.5;20.9546;0.682667
20160109062137487_HPHK-R2_met.fits;10.7363;26455.1;22.1457;0.170667
20160109062140047_HPHK-R2_met.fits;8.27047;26529.8;23.7745;0.512
20160109062143461_HPHK-R2_met.fits;9.14942;26519.5;24.0221;2.21867
20160109062150117_HPHK-R2_met.fits;11.4862;26528.3;24.6006;0.512
20160109062153701_HPHK-R2_met.fits;7.80606;26538.6;22.6984;4.096
20160109062159674_HPHK-R2_met.fits;7.80047;26522.5;21.4056;0.170667
20160109062107791_HPHK-R2_snap.fits;9.34501;26532.7;22.209;0
20160109062201722_HPHK-R2_met.fits;9.97458;26484.4;21.019;2.38933
20160109062205989_HPHK-R2_met.fits;10.7761;26521;22.6614;2.21867
20160109062212474_HPHK-R2_met.fits;11.8078;26526.9;24.2225;2.56
20160109062216911_HPHK-R2_met.fits;10.6626;26515.1;26.8546;1.36533
20160109062226298_HPHK-R2_met.fits;10.7884;26526.9;24.5099;5.632
20160109062235173_HPHK-R2_met.fits;10.5367;26484.4;22.2553;5.97333
20160109062247290_HPHK-R2_met.fits;12.0592;26515.1;26.6932;0.170667
20160109062250021_HPHK-R2_met.fits;11.5247;26529.8;24.5971;0.853333
20160109062255823_HPHK-R2_met.fits;9.47663;26475.6;20.5873;0.170667
20160109062258383_HPHK-R2_met.fits;9.56484;26453.6;21.5003;0.170667
20160109062300943_HPHK-R2_met.fits;10.3974;26529.8;23.2994;0.682667
20160109062207866_HPHK-R2_snap.fits;8.71228;26474.1;16.7981;0
20160109062304186_HPHK-R2_met.fits;7.83345;26472.7;15.7845;2.048
20160109062310842_HPHK-R2_met.fits;11.6001;26528.3;25.4595;4.26667
20160109062317327_HPHK-R2_met.fits;9.25422;26519.5;23.6038;1.024
20160109062320741_HPHK-R2_met.fits;10.3021;26522.5;23.8331;0.341333
20160109062324837_HPHK-R2_met.fits;11.1166;26531.2;23.2027;3.92533
20160109062331493_HPHK-R2_met.fits;13.185;26525.4;27.221;23.7227
20160109062307941_HPHK-R2_snap.fits;15.5536;26545.9;28.1106;0
20160109062359994_HPHK-R2_met.fits;11.2242;26504.9;23.7433;11.264
20160109062414330_HPHK-R2_met.fits;11.969;26531.2;26.2233;1.536
20160109062417914_HPHK-R2_met.fits;12.4505;26519.5;26.6903;0.170667
20160109062421157_HPHK-R2_met.fits;11.0146;26531.2;25.3088;8.53333
20160109062431909_HPHK-R2_met.fits;12.7807;26526.9;26.225;1.536
20160109062435493_HPHK-R2_met.fits;10.5732;26529.8;23.8012;0.170667
20160109062437882_HPHK-R2_met.fits;8.76597;26482.9;18.2821;0.170667
20160109062440271_HPHK-R2_met.fits;11.4186;26484.4;24.7209;2.21867
20160109062445221_HPHK-R2_met.fits;11.5168;26513.7;23.1603;0.170667
20160109062451194_HPHK-R2_met.fits;10.6338;26475.6;23.336;0.170667
20160109062454607_HPHK-R2_met.fits;11.0082;26480;22.0604;2.56
20160109062459727_HPHK-R2_met.fits;11.5195;26532.7;24.7721;1.536
20160109062408015_HPHK-R2_snap.fits;19.9076;26510.7;24.2433;0
20160109062504847_HPHK-R2_met.fits;9.05399;26477.1;21.832;1.70667
20160109062512527_HPHK-R2_met.fits;12.7945;26547.4;29.342;2.38933
20160109062516794_HPHK-R2_met.fits;11.9159;26512.2;28.7707;0.170667
20160109062519183_HPHK-R2_met.fits;11.8876;26528.3;24.1451;0.341333
20160109062524986_HPHK-R2_met.fits;10.9348;26474.1;23.5838;2.21867
20160109062529765_HPHK-R2_met.fits;13.4993;26541.5;29.0511;1.19467
20160109062533519_HPHK-R2_met.fits;10.5741;26545.9;29.2913;1.024
20160109062537786_HPHK-R2_met.fits;11.6166;26523.9;25.8533;3.75467
20160109062544442_HPHK-R2_met.fits;12.304;26545.9;28.8447;6.82667
20160109062508090_HPHK-R2_snap.fits;13.487;26509.3;28.9051;0
20160109062558607_HPHK-R2_met.fits;8.11955;26468.3;17.9771;5.12
20160109062607823_HPHK-R2_met.fits;10.9861;26450.7;23.2103;0.170667
20160109062610213_HPHK-R2_met.fits;12.3208;26547.4;28.1871;2.048
20160109062617551_HPHK-R2_met.fits;12.3724;26515.1;26.796;0.170667
20160109062620965_HPHK-R2_met.fits;13.4528;26518.1;28.4004;0.170667
20160109062624037_HPHK-R2_met.fits;12.5058;26528.3;26.5909;0.853333
20160109062626938_HPHK-R2_met.fits;11.8444;26529.8;26.0138;2.21867
20160109062631717_HPHK-R2_met.fits;10.339;26456.5;23.4489;0.853333
20160109062641274_HPHK-R2_met.fits;10.0272;26513.7;20.3171;10.752
20160109062654245_HPHK-R2_met.fits;12.7918;26529.8;26.1077;3.75467
20160109062608165_HPHK-R2_snap.fits;10.0642;26482.9;18.1119;0
20160109062704143_HPHK-R2_met.fits;10.1852;26518.1;22.4167;0.682667
20160109062708922_HPHK-R2_met.fits;10.2184;26504.9;22.2953;0.170667
20160109062711823_HPHK-R2_met.fits;10.1757;26529.8;24.9967;1.70667
20160109062715407_HPHK-R2_met.fits;8.82557;26525.4;24.6455;0.170667
20160109062718991_HPHK-R2_met.fits;9.46509;26528.3;24.8933;14.1653
20160109062735717_HPHK-R2_met.fits;9.02591;26484.4;19.1477;0.682667
20160109062738277_HPHK-R2_met.fits;10.1101;26507.8;20.4388;4.43733
20160109062745786_HPHK-R2_met.fits;11.0488;26522.5;25.2719;1.024
20160109062749370_HPHK-R2_met.fits;11.1892;26513.7;28.3998;4.26667
20160109062758245_HPHK-R2_met.fits;9.02368;26510.7;22.0413;2.73067
20160109062708239_HPHK-R2_snap.fits;22.4276;26490.2;26.0553;0
20160109062803535_HPHK-R2_met.fits;8.54845;26516.6;18.4267;0.170667
20160109062805583_HPHK-R2_met.fits;10.6846;26525.4;21.8273;3.41333
20160109062813434_HPHK-R2_met.fits;10.4336;26459.5;21.9651;2.90133
20160109062822650_HPHK-R2_met.fits;8.72049;26504.9;19.2242;1.70667
20160109062827087_HPHK-R2_met.fits;11.8728;26490.2;24.5847;0.170667
20160109062829818_HPHK-R2_met.fits;9.57118;26460.9;22.0458;2.90133
20160109062838863_HPHK-R2_met.fits;13.5427;26522.5;27.1962;4.94933
20160109062847397_HPHK-R2_met.fits;9.62926;26515.1;20.5314;4.77867
20160109062854906_HPHK-R2_met.fits;10.593;26532.7;25.271;6.656
20160109062808314_HPHK-R2_snap.fits;12.4083;26485.8;19.0412;0
20160109062904805_HPHK-R2_met.fits;8.0534;26534.2;22.3461;1.36533
20160109062911119_HPHK-R2_met.fits;10.4916;26523.9;26.4735;0.341333
20160109062913679_HPHK-R2_met.fits;7.89007;26474.1;18.0845;1.36533
20160109062917775_HPHK-R2_met.fits;12.1408;26526.9;25.4779;1.024
20160109062921018_HPHK-R2_met.fits;11.696;26544.4;27.3831;4.26667
20160109062927674_HPHK-R2_met.fits;14.2812;26541.5;28.876;0.512
20160109062930917_HPHK-R2_met.fits;15.4166;26545.9;31.7098;12.288
20160109062945423_HPHK-R2_met.fits;11.8471;26544.4;29.8396;0.170667
20160109062947471_HPHK-R2_met.fits;10.4665;26471.2;23.3999;2.21867
20160109062952250_HPHK-R2_met.fits;13.1072;26538.6;30.5721;1.70667
20160109062956175_HPHK-R2_met.fits;12.3904;26540;28.8131;1.536
20160109062908389_HPHK-R2_snap.fits;27.913;26535.6;35.0002;0
20160109062959930_HPHK-R2_met.fits;12.4199;26547.4;26.5175;9.216
20160109063011023_HPHK-R2_met.fits;9.084;26535.6;27.973;4.608
20160109063018362_HPHK-R2_met.fits;14.3941;26543;29.723;1.36533
20160109063022799_HPHK-R2_met.fits;8.02458;26493.2;20.0946;0.170667
20160109063025359_HPHK-R2_met.fits;11.0177;26543;29.2372;0.341333
20160109063028943_HPHK-R2_met.fits;12.2375;26544.4;27.716;13.1413
20160109063008463_HPHK-R2_snap.fits;12.5483;26452.1;22.5576;0
20160109063044815_HPHK-R2_met.fits;11.2047;26469.7;23.1952;21.8453
20160109063108709_HPHK-R2_met.fits;8.39673;26541.5;25.7948;17.2373
20160109063128506_HPHK-R2_met.fits;13.1922;26528.3;28.6642;15.36
20160109063146255_HPHK-R2_met.fits;11.0333;26541.5;28.1778;1.19467
20160109063149669_HPHK-R2_met.fits;14.2415;26537.1;29.5919;1.536
20160109063153253_HPHK-R2_met.fits;9.12602;26537.1;28.1458;1.19467
20160109063108538_HPHK-R2_snap.fits;14.8188;26545.9;28.5857;0
20160109063156325_HPHK-R2_met.fits;9.30358;26488.8;24.2755;8.192
20160109063206565_HPHK-R2_met.fits;9.18668;26456.5;21.413;4.94933
20160109063213903_HPHK-R2_met.fits;9.93769;26544.4;24.9936;9.216
20160109063224997_HPHK-R2_met.fits;9.82963;26547.4;26.4599;0.512
20160109063227386_HPHK-R2_met.fits;11.0038;26460.9;22.896;13.6533
20160109063242917_HPHK-R2_met.fits;10.3044;26543;28.7834;9.728
20160109063254522_HPHK-R2_met.fits;11.2113;26528.3;27.447;4.608
20160109063208613_HPHK-R2_snap.fits;11.5086;26453.6;19.2008;0
20160109063301007_HPHK-R2_met.fits;10.652;26540;26.936;9.38667
20160109063312271_HPHK-R2_met.fits;12.2249;26545.9;28.8599;8.704
20160109063323023_HPHK-R2_met.fits;9.10078;26545.9;26.0459;7.33867
20160109063333605_HPHK-R2_met.fits;9.30798;26465.3;19.4579;15.36
20160109063351013_HPHK-R2_met.fits;11.12;26545.9;29.4452;1.36533
20160109063356133_HPHK-R2_met.fits;10.373;26453.6;21.8317;4.43733
20160109063308687_HPHK-R2_snap.fits;9.04277;26475.6;17.3117;0
20160109063404666_HPHK-R2_met.fits;12.3301;26523.9;26.0186;0.682667
20160109063411834_HPHK-R2_met.fits;9.69568;26502;21.2539;0.170667
20160109063413882_HPHK-R2_met.fits;10.4084;26526.9;23.8866;1.36533
20160109063419514_HPHK-R2_met.fits;8.79287;26475.6;18.7103;1.024
20160109063424634_HPHK-R2_met.fits;8.87375;26452.1;18.9818;0.341333
20160109063427023_HPHK-R2_met.fits;13.9071;26545.9;28.1931;7.68
20160109063436751_HPHK-R2_met.fits;10.3135;26523.9;24.6537;0.170667
20160109063442213_HPHK-R2_met.fits;9.60165;26499;25.5473;1.70667
20160109063450234_HPHK-R2_met.fits;12.8177;26544.4;29.0474;1.19467
20160109063454842_HPHK-R2_met.fits;8.22292;26450.7;18.8778;0.170667
20160109063408762_HPHK-R2_snap.fits;22.9877;26449.2;24.4686;0
20160109063503205_HPHK-R2_met.fits;12.4879;26540;26.4357;0.341333
20160109063507130_HPHK-R2_met.fits;9.64387;26497.6;21.6467;1.36533
20160109063512762_HPHK-R2_met.fits;12.7086;26543;28.4058;3.072
20160109063518735_HPHK-R2_met.fits;9.0157;26490.2;21.667;0.170667
20160109063523173_HPHK-R2_met.fits;8.92271;26537.1;26.6956;0.682667
20160109063525903_HPHK-R2_met.fits;12.2299;26541.5;28.9127;0.170667
20160109063529317_HPHK-R2_met.fits;14.9425;26540;30.6441;2.38933
20160109063537679_HPHK-R2_met.fits;10.4075;26488.8;23.4378;0.170667
20160109063540239_HPHK-R2_met.fits;9.42286;26540;27.438;9.728
20160109063553551_HPHK-R2_met.fits;10.3228;26545.9;28.7842;0.853333
20160109063556794_HPHK-R2_met.fits;11.2929;26544.4;26.827;0.512
20160109063508837_HPHK-R2_snap.fits;10.2621;26462.4;20.2454;0
20160109063559183_HPHK-R2_met.fits;11.6763;26538.6;29.989;3.92533
20160109063605839_HPHK-R2_met.fits;10.5415;26540;29.5984;8.192
20160109063616421_HPHK-R2_met.fits;13.6175;26540;29.2732;1.024
20160109063619493_HPHK-R2_met.fits;14.173;26537.1;29.3043;14.5067
20160109063637071_HPHK-R2_met.fits;14.7488;26544.4;30.7651;0.170667
20160109063639119_HPHK-R2_met.fits;11.3777;26468.3;23.1573;5.632
20160109063647141_HPHK-R2_met.fits;13.7411;26543;27.6929;0.170667
20160109063650725_HPHK-R2_met.fits;9.15051;26545.9;25.4435;0.170667
20160109063653626_HPHK-R2_met.fits;11.2939;26547.4;27.3857;4.096
20160109063659770_HPHK-R2_met.fits;14.9251;26547.4;30.3086;0.853333
20160109063608911_HPHK-R2_snap.fits;10.7464;26496.1;18.4295;0
20160109063702842_HPHK-R2_met.fits;13.4759;26547.4;30.1681;1.19467
20160109063706255_HPHK-R2_met.fits;9.79456;26543;26.3512;4.096
20160109063713082_HPHK-R2_met.fits;10.7672;26545.9;28.6122;0.853333
20160109063716666_HPHK-R2_met.fits;13.6021;26545.9;28.5413;2.21867
20160109063721615_HPHK-R2_met.fits;9.53509;26469.7;20.7221;1.87733
20160109063725541_HPHK-R2_met.fits;15.6639;26545.9;32.7033;1.70667
20160109063731855_HPHK-R2_met.fits;10.3076;26496.1;22.4056;11.0933
20160109063744826_HPHK-R2_met.fits;10.7498;26547.4;23.809;2.56
20160109063749775_HPHK-R2_met.fits;12.4884;26541.5;28.9926;7.33867
20160109063708986_HPHK-R2_snap.fits;9.43242;26490.2;22.4788;0
20160109063758991_HPHK-R2_met.fits;10.6385;26466.8;23.4372;5.632
20160109063806671_HPHK-R2_met.fits;12.2716;26540;28.9415;8.192
