# file name; noise; peak f.; mag.; duration
20160109230022309_HPHK-R2_snap.fits;16.6084;26496.1;22.2196;0
20160109230120506_HPHK-R2_met.fits;10.6838;26538.6;27.1897;8.192
20160109230130746_HPHK-R2_met.fits;9.80951;26462.4;20.9917;8.87467
20160109230143375_HPHK-R2_met.fits;12.4351;26534.2;28.7877;4.43733
20160109230150031_HPHK-R2_met.fits;10.6317;26481.4;24.719;0.170667
20160109230152933_HPHK-R2_met.fits;12.9441;26472.7;26.8677;10.5813
20160109230205562_HPHK-R2_met.fits;10.7022;26538.6;28.0666;0.853333
20160109230208463_HPHK-R2_met.fits;13.4099;26541.5;28.2696;3.072
20160109230214778_HPHK-R2_met.fits;12.3079;26538.6;28.6608;0.512
20160109230122383_HPHK-R2_snap.fits;10.3371;26485.8;23.8791;0
20160109230217850_HPHK-R2_met.fits;10.3371;26485.8;23.8791;2.21867
20160109230224165_HPHK-R2_met.fits;12.8901;26543;29.0359;1.024
20160109230229797_HPHK-R2_met.fits;13.5933;26547.4;28.9276;2.21867
20160109230234746_HPHK-R2_met.fits;10.8075;26487.3;24.6253;3.072
20160109230222458_HPHK-R2_snap.fits;10.0139;26452.1;20.8966;0
20160109230242597_HPHK-R2_met.fits;12.3179;26540;25.74;52.0533
20160109230336527_HPHK-R2_met.fits;8.42054;26519.5;25.6418;7.50933
20160109230347109_HPHK-R2_met.fits;9.71074;26543;25.4676;11.776
20160109230400762_HPHK-R2_met.fits;9.80574;26455.1;21.1757;13.9947
20160109230322533_HPHK-R2_snap.fits;10.732;26545.9;26.6934;0
20160109230416975_HPHK-R2_met.fits;14.0578;26521;30.5658;1.36533
20160109230420559_HPHK-R2_met.fits;14.1678;26515.1;30.6109;5.97333
20160109230430117_HPHK-R2_met.fits;9.44677;26485.8;23.3813;1.70667
20160109230434042_HPHK-R2_met.fits;12.6768;26535.6;28.3883;15.5307
20160109230451450_HPHK-R2_met.fits;10.4476;26477.1;24.4979;0.682667
20160109230455717_HPHK-R2_met.fits;10.8696;26537.1;25.8941;1.536
20160109230459130_HPHK-R2_met.fits;10.3369;26545.9;24.7809;1.19467
20160109230504079_HPHK-R2_met.fits;12.9662;26519.5;27.4683;0.170667
20160109230506469_HPHK-R2_met.fits;11.4463;26537.1;24.5357;1.87733
20160109230422607_HPHK-R2_snap.fits;31.3234;26485.8;30.7594;0
20160109230510223_HPHK-R2_met.fits;11.34;26512.2;23.407;13.4827
20160109230525925_HPHK-R2_met.fits;10.7744;26523.9;27.3302;24.7467
20160109230557839_HPHK-R2_met.fits;11.1096;26544.4;26.0966;1.024
20160109230601423_HPHK-R2_met.fits;11.0245;26541.5;23.3288;0.682667
20160109230604325_HPHK-R2_met.fits;10.9156;26512.2;28.6259;7.168
20160109230613882_HPHK-R2_met.fits;10.9171;26462.4;25.6879;0.170667
20160109230522682_HPHK-R2_snap.fits;12.2267;26453.6;21.355;0
20160109230616783_HPHK-R2_met.fits;9.70336;26477.1;24.6887;0.170667
20160109230618831_HPHK-R2_met.fits;11.7664;26543;25.0834;0.170667
20160109230622245_HPHK-R2_met.fits;8.8702;26452.1;18.4465;0.170667
20160109230625146_HPHK-R2_met.fits;12.5104;26544.4;27.4743;3.072
20160109230630095_HPHK-R2_met.fits;10.1802;26475.6;23.8283;2.21867
20160109230634703_HPHK-R2_met.fits;14.4953;26531.2;29.4866;2.38933
20160109230639141_HPHK-R2_met.fits;9.59011;26528.3;26.7823;3.92533
20160109230646991_HPHK-R2_met.fits;11.7928;26519.5;26.9998;0.853333
20160109230651770_HPHK-R2_met.fits;12.3012;26543;24.6978;0.170667
20160109230654671_HPHK-R2_met.fits;9.90958;26526.9;28.0588;5.12
20160109230701669_HPHK-R2_met.fits;12.0339;26540;25.6485;6.31467
20160109230709861_HPHK-R2_met.fits;9.3726;26544.4;22.6168;0.341333
20160109230712591_HPHK-R2_met.fits;14.2003;26540;29.9287;0.682667
20160109230622757_HPHK-R2_snap.fits;17.6604;26472.7;28.3557;0
20160109230717882_HPHK-R2_met.fits;11.1439;26547.4;27.0392;11.4347
20160109230731535_HPHK-R2_met.fits;8.89964;26529.8;26.0482;2.21867
20160109230736826_HPHK-R2_met.fits;12.4152;26543;25.7038;2.90133
20160109230743311_HPHK-R2_met.fits;14.6354;26534.2;30.1362;4.096
20160109230750991_HPHK-R2_met.fits;11.2515;26547.4;26.366;4.77867
20160109230759183_HPHK-R2_met.fits;11.5243;26544.4;25.3336;1.024
20160109230804474_HPHK-R2_met.fits;12.3073;26547.4;28.9195;0.170667
20160109230808058_HPHK-R2_met.fits;14.2364;26541.5;29.0996;0.853333
20160109230811130_HPHK-R2_met.fits;10.2129;26475.6;22.857;0.853333
20160109230815055_HPHK-R2_met.fits;10.1069;26477.1;23.6176;0.341333
20160109230722831_HPHK-R2_snap.fits;32.0249;26509.3;31.3884;0
20160109230817445_HPHK-R2_met.fits;12.0663;26540;25.1471;2.38933
20160109230822053_HPHK-R2_met.fits;11.208;26528.3;27.6412;8.02133
20160109230831951_HPHK-R2_met.fits;10.5376;26472.7;21.9992;6.99733
20160109230843557_HPHK-R2_met.fits;12.742;26513.7;25.6266;1.024
20160109230846970_HPHK-R2_met.fits;12.9886;26471.2;26.5817;9.04533
20160109230858063_HPHK-R2_met.fits;11.123;26475.6;23.7179;11.264
20160109230911717_HPHK-R2_met.fits;10.3268;26468.3;25.6611;1.87733
20160109230822906_HPHK-R2_snap.fits;34.6813;26503.4;30.7636;0
20160109230918714_HPHK-R2_met.fits;11.8629;26545.9;27.8436;1.87733
20160109230927759_HPHK-R2_met.fits;11.9277;26528.3;29.2417;0.853333
20160109230931002_HPHK-R2_met.fits;10.8446;26482.9;24.11;6.31467
20160109230939706_HPHK-R2_met.fits;10.6884;26523.9;26.9396;3.92533
20160109230946362_HPHK-R2_met.fits;12.689;26547.4;25.5619;11.6053
20160109231000186_HPHK-R2_met.fits;11.9239;26547.4;28.2711;0.682667
20160109231003599_HPHK-R2_met.fits;9.27437;26541.5;26.2521;0.170667
20160109230922981_HPHK-R2_snap.fits;9.77891;26491.7;22.2189;0
20160109231009914_HPHK-R2_met.fits;8.84306;26465.3;19.0109;13.312
20160109231025957_HPHK-R2_met.fits;11.4393;26477.1;26.0645;2.56
20160109231030735_HPHK-R2_met.fits;15.299;26544.4;31.3938;0.512
20160109231034490_HPHK-R2_met.fits;12.1604;26544.4;27.7661;0.682667
20160109231039269_HPHK-R2_met.fits;8.334;26478.5;26.7054;0.341333
20160109231045413_HPHK-R2_met.fits;10.5684;26485.8;23.6626;1.536
20160109231050021_HPHK-R2_met.fits;9.66391;26544.4;23.2863;2.90133
20160109231055311_HPHK-R2_met.fits;10.8517;26541.5;27.8869;5.632
20160109231104186_HPHK-R2_met.fits;12.7003;26478.5;27.2497;5.80267
20160109231112549_HPHK-R2_met.fits;13.0441;26538.6;27.6944;2.21867
20160109231023055_HPHK-R2_snap.fits;12.4891;26463.9;18.925;0
20160109231119205_HPHK-R2_met.fits;11.4013;26541.5;28.9001;4.096
20160109231126885_HPHK-R2_met.fits;8.77538;26488.8;22.7977;3.24267
20160109231132687_HPHK-R2_met.fits;11.0651;26544.4;25.3371;0.853333
20160109231136954_HPHK-R2_met.fits;13.6571;26532.7;28.1352;2.73067
20160109231141903_HPHK-R2_met.fits;8.02604;26544.4;26.6547;9.04533
20160109231154021_HPHK-R2_met.fits;10.0782;26543;24.8465;1.36533
20160109231158629_HPHK-R2_met.fits;11.2435;26531.2;27.8069;0.170667
20160109231200677_HPHK-R2_met.fits;11.3143;26449.2;23.2074;5.80267
20160109231209210_HPHK-R2_met.fits;12.7954;26531.2;27.5097;1.87733
20160109231214330_HPHK-R2_met.fits;10.9085;26547.4;28.0063;0.512
20160109231123130_HPHK-R2_snap.fits;32.9027;26532.7;28.0262;0
20160109231216719_HPHK-R2_met.fits;13.3598;26532.7;28.7214;1.024
20160109231219791_HPHK-R2_met.fits;11.575;26547.4;26.9828;0.341333
20160109231224570_HPHK-R2_met.fits;12.5234;26481.4;27.4897;0.512
20160109231227130_HPHK-R2_met.fits;12.8075;26528.3;26.8658;1.36533
20160109231232591_HPHK-R2_met.fits;10.3174;26544.4;26.2372;1.36533
20160109231235834_HPHK-R2_met.fits;13.0862;26544.4;27.072;1.87733
20160109231239589_HPHK-R2_met.fits;11.177;26544.4;26.9668;0.170667
20160109231241637_HPHK-R2_met.fits;13.047;26545.9;27.2001;10.9227
20160109231254437_HPHK-R2_met.fits;10.5108;26540;24.8232;0.682667
20160109231256997_HPHK-R2_met.fits;11.9286;26515.1;26.8668;0.170667
20160109231300069_HPHK-R2_met.fits;13.113;26518.1;28.3318;5.97333
20160109231223205_HPHK-R2_snap.fits;14.5363;26538.6;27.1806;0
20160109231309285_HPHK-R2_met.fits;11.1347;26541.5;29.5899;18.6027
20160109231330106_HPHK-R2_met.fits;10.3416;26529.8;27.7926;17.5787
20160109231323279_HPHK-R2_snap.fits;20.7758;26456.5;28.624;0
20160109231350415_HPHK-R2_met.fits;12.4065;26541.5;25.6385;47.2747
20160109231442639_HPHK-R2_met.fits;8.76452;26537.1;26.5688;1.536
20160109231446053_HPHK-R2_met.fits;13.8933;26521;27.9413;14.848
20160109231503802_HPHK-R2_met.fits;10.6826;26535.6;22.6773;0.170667
20160109231507045_HPHK-R2_met.fits;11.3405;26537.1;27.3734;2.56
20160109231512165_HPHK-R2_met.fits;12.3398;26518.1;26.7788;0.170667
20160109231514895_HPHK-R2_met.fits;11.3581;26450.7;22.9827;1.19467
20160109231423354_HPHK-R2_snap.fits;26.4581;26463.9;32.0313;0
20160109231517967_HPHK-R2_met.fits;11.0561;26541.5;24.347;10.9227
20160109231530938_HPHK-R2_met.fits;12.6552;26540;27.8177;4.608
20160109231537594_HPHK-R2_met.fits;13.5791;26523.9;27.9403;1.19467
20160109231541349_HPHK-R2_met.fits;11.1524;26513.7;25.7552;14.5067
20160109231557733_HPHK-R2_met.fits;9.15196;26459.5;24.4332;19.1147
20160109231523429_HPHK-R2_snap.fits;13.3256;26452.1;22.4271;0
20160109231620090_HPHK-R2_met.fits;14.1804;26532.7;28.7581;1.87733
20160109231625893_HPHK-R2_met.fits;11.274;26469.7;26.9131;10.9227
20160109231639375_HPHK-R2_met.fits;12.882;26537.1;29.6985;6.82667
20160109231649445_HPHK-R2_met.fits;11.112;26535.6;26.3529;24.2347
20160109231623503_HPHK-R2_snap.fits;16.2282;26529.8;29.8983;0
20160109231715557_HPHK-R2_met.fits;11.3285;26545.9;26.3959;5.46133
20160109231723237_HPHK-R2_met.fits;14.277;26532.7;28.9151;48.9813
20160109231814266_HPHK-R2_met.fits;10.8493;26540;27.6238;0.341333
20160109231723578_HPHK-R2_snap.fits;20.6461;26534.2;31.3919;0
20160109231816655_HPHK-R2_met.fits;15.6873;26480;32.1655;3.072
20160109231822458_HPHK-R2_met.fits;12.7588;26534.2;29.7367;8.02133
20160109231833039_HPHK-R2_met.fits;12.4461;26538.6;28.2537;0.853333
20160109231836623_HPHK-R2_met.fits;9.71471;26547.4;26.3687;5.97333
20160109231844645_HPHK-R2_met.fits;10.2154;26528.3;25.154;15.0187
20160109231902906_HPHK-R2_met.fits;10.5669;26531.2;26.7931;0.682667
20160109231906149_HPHK-R2_met.fits;12.5512;26525.4;29.093;10.0693
20160109231823653_HPHK-R2_snap.fits;17.6975;26529.8;28.329;0
20160109231918437_HPHK-R2_met.fits;8.06297;26543;26.3629;10.24
20160109231930895_HPHK-R2_met.fits;13.6527;26515.1;27.3999;9.55733
20160109231942501_HPHK-R2_met.fits;11.3842;26521;28.79;16.384
20160109232000762_HPHK-R2_met.fits;10.8359;26529.8;28.135;9.38667
20160109231923727_HPHK-R2_snap.fits;9.86272;26450.7;21.5001;0
20160109232012367_HPHK-R2_met.fits;13.8236;26529.8;28.9354;14.336
20160109232029775_HPHK-R2_met.fits;13.3113;26523.9;26.6595;37.0347
20160109232023802_HPHK-R2_snap.fits;11.1751;26519.5;26.4211;0
20160109232109029_HPHK-R2_met.fits;12.8701;26513.7;28.1294;12.9707
20160109232126607_HPHK-R2_met.fits;12.0842;26449.2;26.2157;5.97333
20160109232135482_HPHK-R2_met.fits;9.33422;26459.5;24.4785;7.50933
20160109232145039_HPHK-R2_met.fits;11.3752;26458;26.189;25.6
20160109232123877_HPHK-R2_snap.fits;16.2221;26525.4;29.1102;0
20160109232212687_HPHK-R2_met.fits;10.493;26460.9;27.0981;17.408
20160109232232997_HPHK-R2_met.fits;10.5307;26526.9;24.8927;8.704
20160109232244090_HPHK-R2_met.fits;8.06724;26477.1;22.5592;12.9707
20160109232259621_HPHK-R2_met.fits;11.2112;26456.5;24.1204;11.0933
20160109232223951_HPHK-R2_snap.fits;35.3905;26502;35.0868;0
20160109232312762_HPHK-R2_met.fits;11.1668;26510.7;25.6205;7.85067
20160109232322831_HPHK-R2_met.fits;10.8925;26519.5;29.6043;10.752
20160109232335631_HPHK-R2_met.fits;10.6856;26522.5;26.2389;11.4347
20160109232348943_HPHK-R2_met.fits;10.9718;26512.2;26.5794;18.7733
20160109232324026_HPHK-R2_snap.fits;15.9953;26519.5;18.1128;0
20160109232409594_HPHK-R2_met.fits;11.2192;26456.5;24.9546;15.872
20160109232427685_HPHK-R2_met.fits;11.4408;26496.1;25.8339;14.848
20160109232444751_HPHK-R2_met.fits;10.4303;26521;24.4873;20.8213
20160109232424101_HPHK-R2_snap.fits;14.3951;26497.6;28.7148;0
20160109232507621_HPHK-R2_met.fits;12.0842;26458;25.5565;23.552
20160109232533391_HPHK-R2_met.fits;10.4407;26456.5;24.2497;19.1147
20160109232554383_HPHK-R2_met.fits;9.26652;26510.7;26.9441;19.1147
20160109232524175_HPHK-R2_snap.fits;12.2784;26463.9;23.6178;0
20160109232615546_HPHK-R2_met.fits;13.1747;26526.9;26.8999;9.216
20160109232627151_HPHK-R2_met.fits;11.7993;26503.4;25.5013;8.53333
20160109232637903_HPHK-R2_met.fits;13.5648;26502;27.2576;7.168
20160109232624250_HPHK-R2_snap.fits;12.1339;26510.7;24.9614;0
20160109232647461_HPHK-R2_met.fits;9.2351;26522.5;24.4832;40.1067
20160109232729445_HPHK-R2_met.fits;9.3409;26516.6;18.7751;15.872
20160109232747194_HPHK-R2_met.fits;8.55027;26497.6;24.3555;12.8
20160109232802554_HPHK-R2_met.fits;10.3676;26496.1;24.1007;13.312
20160109232724325_HPHK-R2_snap.fits;19.9024;26494.6;31.4547;0
20160109232819109_HPHK-R2_met.fits;10.8845;26507.8;28.2347;11.9467
20160109232833786_HPHK-R2_met.fits;11.9508;26456.5;25.7707;3.24267
20160109232824399_HPHK-R2_snap.fits;10.5851;26452.1;24.7815;0
20160109232839759_HPHK-R2_met.fits;13.1731;26497.6;26.9854;41.6427
20160109232923279_HPHK-R2_met.fits;9.44235;26488.8;24.9093;3.75467
20160109232929594_HPHK-R2_met.fits;10.6052;26504.9;25.0332;3.41333
20160109232934885_HPHK-R2_met.fits;8.22757;26449.2;23.7457;16.384
20160109232953146_HPHK-R2_met.fits;10.6996;26449.2;23.0825;4.26667
20160109232924474_HPHK-R2_snap.fits;15.4671;26485.8;25.4819;0
20160109233000314_HPHK-R2_met.fits;9.12105;26487.3;27.5829;20.6507
20160109233023695_HPHK-R2_met.fits;10.4939;26488.8;23.6198;9.55733
20160109233036154_HPHK-R2_met.fits;11.9886;26499;27.6411;38.912
20160109233024549_HPHK-R2_snap.fits;21.469;26515.1;26.9175;0
20160109233117455_HPHK-R2_met.fits;11.3838;26504.9;25.6493;9.38667
20160109233129061_HPHK-R2_met.fits;12.1912;26499;28.6451;9.216
20160109233140154_HPHK-R2_met.fits;12.2689;26500.5;26.5404;0.682667
20160109233145274_HPHK-R2_met.fits;10.7426;26453.6;23.4079;1.024
20160109233152613_HPHK-R2_met.fits;10.6163;26463.9;23.3961;0.170667
20160109233155855_HPHK-R2_met.fits;11.4767;26509.3;29.2963;2.38933
20160109233201487_HPHK-R2_met.fits;9.64519;26494.6;27.0632;2.73067
20160109233206949_HPHK-R2_met.fits;9.00548;26521;20.9225;4.096
20160109233214970_HPHK-R2_met.fits;13.4213;26507.8;28.5091;3.072
20160109233124623_HPHK-R2_snap.fits;22.0217;26519.5;27.9817;0
20160109233220261_HPHK-R2_met.fits;11.4425;26496.1;26.3653;1.536
20160109233224698_HPHK-R2_met.fits;10.7453;26510.7;25.3891;2.048
20160109233229135_HPHK-R2_met.fits;11.3004;26452.1;24.3387;1.87733
20160109233234085_HPHK-R2_met.fits;14.4358;26512.2;29.7598;4.26667
20160109233240570_HPHK-R2_met.fits;10.1693;26497.6;25.2865;0.170667
20160109233245178_HPHK-R2_met.fits;9.46649;26496.1;26.1685;15.5307
20160109233303269_HPHK-R2_met.fits;12.6321;26497.6;26.5613;1.87733
20160109233308730_HPHK-R2_met.fits;12.7484;26465.3;25.574;5.46133
20160109233224698_HPHK-R2_snap.fits;22.4429;26515.1;23.5868;0
20160109233316922_HPHK-R2_met.fits;13.2796;26507.8;27.0297;2.38933
20160109233321189_HPHK-R2_met.fits;11.061;26450.7;24.4145;0.170667
20160109233326309_HPHK-R2_met.fits;11.1128;26490.2;22.3215;1.536
20160109233332111_HPHK-R2_met.fits;11.2716;26507.8;25.5367;2.21867
20160109233336890_HPHK-R2_met.fits;12.6599;26507.8;28.5664;1.19467
20160109233342010_HPHK-R2_met.fits;13.8425;26509.3;30.2042;4.096
20160109233349690_HPHK-R2_met.fits;10.4133;26518.1;27.8317;0.170667
20160109233353445_HPHK-R2_met.fits;10.0944;26509.3;26.7471;1.87733
20160109233357541_HPHK-R2_met.fits;11.6733;26504.9;26.2825;3.072
20160109233404709_HPHK-R2_met.fits;11.8957;26487.3;27.8788;6.82667
20160109233324773_HPHK-R2_snap.fits;19.104;26490.2;29.3719;0
20160109233413413_HPHK-R2_met.fits;12.1332;26456.5;25.0103;8.02133
20160109233424847_HPHK-R2_met.fits;13.7289;26503.4;28.9113;1.87733
20160109233429626_HPHK-R2_met.fits;10.657;26497.6;22.7391;0.512
20160109233432698_HPHK-R2_met.fits;13.4896;26522.5;27.3697;0.170667
20160109233434746_HPHK-R2_met.fits;9.68968;26462.4;23.0683;0.170667
20160109233436794_HPHK-R2_met.fits;10.0188;26523.9;21.3861;1.19467
20160109233440378_HPHK-R2_met.fits;8.90685;26506.3;25.9557;4.096
20160109233446693_HPHK-R2_met.fits;9.81977;26509.3;27.0882;2.38933
20160109233450959_HPHK-R2_met.fits;10.6388;26516.6;25.1743;6.144
20160109233459322_HPHK-R2_met.fits;14.5446;26515.1;29.9298;1.36533
20160109233504954_HPHK-R2_met.fits;13.4038;26512.2;28.0863;6.31467
20160109233513487_HPHK-R2_met.fits;11.3546;26538.6;28.6906;2.21867
20160109233424847_HPHK-R2_snap.fits;15.3427;26460.9;26.4661;0
20160109233517925_HPHK-R2_met.fits;13.5246;26523.9;28.4334;4.096
20160109233523898_HPHK-R2_met.fits;10.1426;26531.2;27.0678;9.55733
20160109233535333_HPHK-R2_met.fits;12.9317;26537.1;26.6346;17.5787
20160109233556666_HPHK-R2_met.fits;14.4124;26537.1;29.5782;7.85067
20160109233607247_HPHK-R2_met.fits;7.6748;26538.6;25.14;0.512
20160109233609807_HPHK-R2_met.fits;9.81344;26531.2;26.6611;2.56
20160109233614927_HPHK-R2_met.fits;12.75;26537.1;29.5477;0.170667
20160109233617487_HPHK-R2_met.fits;10.4554;26545.9;23.3766;0.682667
20160109233524922_HPHK-R2_snap.fits;20.1802;26468.3;29.9156;0
20160109233622778_HPHK-R2_met.fits;13.252;26522.5;27.0352;6.31467
20160109233631311_HPHK-R2_met.fits;12.0892;26522.5;27.7557;4.096
20160109233638309_HPHK-R2_met.fits;12.9827;26547.4;26.1888;2.56
20160109233643429_HPHK-R2_met.fits;10.8531;26515.1;28.4216;0.170667
20160109233646159_HPHK-R2_met.fits;8.54218;26450.7;19.4346;3.072
20160109233651279_HPHK-R2_met.fits;13.2776;26537.1;28.1301;1.19467
20160109233654693_HPHK-R2_met.fits;11.9374;26484.4;25.2267;0.341333
20160109233624997_HPHK-R2_snap.fits;24.9205;26547.4;32.4483;0
20160109233656911_HPHK-R2_met.fits;10.6151;26485.8;22.9446;53.76
20160109233725071_HPHK-R2_snap.fits;9.78599;26463.9;28.0774;0
20160109233753402_HPHK-R2_met.fits;12.8466;26528.3;27.5706;32.5973
20160109233828389_HPHK-R2_met.fits;9.00665;26541.5;25.8235;7.85067
20160109233825146_HPHK-R2_snap.fits;17.0804;26459.5;29.6479;0
20160109233838287_HPHK-R2_met.fits;11.8866;26532.7;28.1292;40.96
20160109233921637_HPHK-R2_met.fits;11.8845;26538.6;26.2701;2.90133
20160109233926757_HPHK-R2_met.fits;11.8108;26523.9;26.7638;5.29067
20160109233933925_HPHK-R2_met.fits;9.44416;26528.3;26.8892;31.0613
20160109234007546_HPHK-R2_met.fits;11.1007;26453.6;22.2565;6.99733
20160109234016421_HPHK-R2_met.fits;11.9932;26537.1;27.9468;0.853333
20160109233925221_HPHK-R2_snap.fits;12.6953;26534.2;28.2096;0
20160109234019834_HPHK-R2_met.fits;12.328;26537.1;29.3575;1.024
20160109234023247_HPHK-R2_met.fits;13.612;26537.1;27.9292;6.99733
20160109234032122_HPHK-R2_met.fits;11.9561;26522.5;26.1975;17.92
20160109234052602_HPHK-R2_met.fits;10.0974;26521;27.5836;4.26667
20160109234059258_HPHK-R2_met.fits;9.71483;26538.6;20.1324;19.456
20160109234025295_HPHK-R2_snap.fits;11.1355;26538.6;28.2019;0
20160109234120762_HPHK-R2_met.fits;11.1355;26538.6;28.2019;7.50933
20160109234130490_HPHK-R2_met.fits;12.7549;26538.6;27.5977;7.85067
20160109234140389_HPHK-R2_met.fits;9.49434;26475.6;22.5091;11.0933
20160109234153701_HPHK-R2_met.fits;11.0105;26540;23.9985;0.682667
20160109234125370_HPHK-R2_snap.fits;14.5112;26480;26.9898;0
20160109234156943_HPHK-R2_met.fits;12.2496;26515.1;26.5924;30.3787
20160109234229711_HPHK-R2_met.fits;10.0514;26534.2;24.0968;17.0667
20160109234248826_HPHK-R2_met.fits;13.3008;26537.1;28.0467;14.1653
20160109234225445_HPHK-R2_snap.fits;20.8333;26488.8;25.9425;0
20160109234305893_HPHK-R2_met.fits;11.3811;26475.6;25.8929;15.5307
20160109234323471_HPHK-R2_met.fits;13.8108;26540;29.7955;49.3227
20160109234414671_HPHK-R2_met.fits;9.3643;26463.9;21.3578;2.38933
20160109234325519_HPHK-R2_snap.fits;13.3608;26493.2;23.6154;0
20160109234419109_HPHK-R2_met.fits;12.5355;26543;29.8769;1.70667
20160109234422863_HPHK-R2_met.fits;12.2524;26541.5;28.4003;4.77867
20160109234430031_HPHK-R2_met.fits;9.33713;26537.1;26.801;1.70667
20160109234433615_HPHK-R2_met.fits;9.06401;26487.3;23.6172;1.87733
20160109234437711_HPHK-R2_met.fits;12.0275;26540;27.927;5.46133
20160109234445391_HPHK-R2_met.fits;11.6229;26541.5;29.6455;1.19467
20160109234449317_HPHK-R2_met.fits;10.6088;26541.5;29.2209;13.312
20160109234504677_HPHK-R2_met.fits;9.02035;26540;27.0963;5.29067
20160109234425594_HPHK-R2_snap.fits;9.72402;26478.5;23.208;0
20160109234513039_HPHK-R2_met.fits;8.83503;26535.6;27.4055;31.5733
20160109234547173_HPHK-R2_met.fits;10.2546;26544.4;27.3986;4.26667
20160109234553487_HPHK-R2_met.fits;14.5553;26537.1;29.4572;12.4587
20160109234607823_HPHK-R2_met.fits;14.1734;26525.4;28.9354;10.752
20160109234525669_HPHK-R2_snap.fits;16.3352;26480;25.9578;0
20160109234620453_HPHK-R2_met.fits;9.78255;26529.8;26.6427;26.2827
20160109234625743_HPHK-R2_snap.fits;16.0926;26545.9;28.3532;0
20160109234648613_HPHK-R2_met.fits;13.3121;26526.9;28.762;40.96
20160109234732474_HPHK-R2_met.fits;9.00602;26515.1;25.9409;7.33867
20160109234742031_HPHK-R2_met.fits;10.8472;26453.6;21.7716;1.536
20160109234745957_HPHK-R2_met.fits;8.80805;26455.1;20.3136;10.4107
20160109234758927_HPHK-R2_met.fits;13.0129;26532.7;27.7457;1.36533
20160109234803365_HPHK-R2_met.fits;8.87731;26541.5;26.6055;1.36533
20160109234807119_HPHK-R2_met.fits;11.1631;26538.6;26.3874;1.536
20160109234812069_HPHK-R2_met.fits;13.7114;26509.3;28.5561;1.19467
20160109234725818_HPHK-R2_snap.fits;12.5583;26475.6;24.2745;0
20160109234815653_HPHK-R2_met.fits;14.713;26540;29.5825;9.38667
20160109234828282_HPHK-R2_met.fits;10.473;26538.6;28.145;5.97333
20160109234836474_HPHK-R2_met.fits;10.67;26518.1;24.2847;15.36
20160109234825893_HPHK-R2_snap.fits;18.7544;26537.1;31.1179;0
20160109234854223_HPHK-R2_met.fits;13.1228;26522.5;27.7643;63.488
20160109235000442_HPHK-R2_met.fits;12.2229;26535.6;29.4334;4.096
20160109234925967_HPHK-R2_snap.fits;13.2802;26522.5;26.3173;0
20160109235026042_HPHK-R2_snap.fits;12.2947;26544.4;26.5911;0
20160109235006586_HPHK-R2_met.fits;12.6877;26471.2;26.0392;80.896
20160109235129871_HPHK-R2_met.fits;11.038;26547.4;27.1616;6.31467
20160109235138405_HPHK-R2_met.fits;10.1992;26532.7;27.2655;0.682667
20160109235142671_HPHK-R2_met.fits;12.284;26541.5;26.2022;1.70667
20160109235148645_HPHK-R2_met.fits;11.9598;26532.7;27.962;1.70667
20160109235152570_HPHK-R2_met.fits;10.2592;26525.4;26.9431;3.584
20160109235158202_HPHK-R2_met.fits;9.9098;26522.5;26.4174;3.41333
20160109235203663_HPHK-R2_met.fits;10.772;26541.5;26.9636;0.512
20160109235207247_HPHK-R2_met.fits;10.9522;26528.3;27.6713;3.41333
20160109235126117_HPHK-R2_snap.fits;29.0874;26521;33.5768;0
20160109235213221_HPHK-R2_met.fits;11.3633;26540;27.6705;6.99733
20160109235223631_HPHK-R2_met.fits;12.143;26537.1;25.3663;0.170667
20160109235225679_HPHK-R2_met.fits;7.89913;26538.6;25.581;0.512
20160109235228410_HPHK-R2_met.fits;12.7527;26541.5;26.6176;0.170667
20160109235233189_HPHK-R2_met.fits;9.46778;26537.1;27.1179;3.072
20160109235239162_HPHK-R2_met.fits;9.49806;26537.1;24.6386;0.170667
20160109235241210_HPHK-R2_met.fits;11.6646;26526.9;28.7777;2.90133
20160109235246159_HPHK-R2_met.fits;12.0168;26523.9;27.5256;15.5307
20160109235305786_HPHK-R2_met.fits;13.0541;26510.7;26.5563;1.536
20160109235309882_HPHK-R2_met.fits;12.2082;26540;27.9388;1.024
20160109235312783_HPHK-R2_met.fits;11.8285;26540;24.5224;2.048
20160109235226191_HPHK-R2_snap.fits;11.7826;26544.4;29.134;0
20160109235317050_HPHK-R2_met.fits;13.0811;26543;27.5423;9.04533
20160109235328826_HPHK-R2_met.fits;11.9833;26522.5;27.9555;3.92533
20160109235336335_HPHK-R2_met.fits;12.5983;26537.1;26.0116;0.512
20160109235338725_HPHK-R2_met.fits;13.2557;26537.1;27.1024;0.512
20160109235342309_HPHK-R2_met.fits;13.3074;26463.9;26.9092;2.048
20160109235348453_HPHK-R2_met.fits;9.48567;26541.5;24.5053;1.19467
20160109235352719_HPHK-R2_met.fits;9.17237;26452.1;18.9434;11.0933
20160109235326266_HPHK-R2_snap.fits;12.513;26541.5;27.2442;0
20160109235405861_HPHK-R2_met.fits;8.23811;26534.2;23.1408;20.6507
20160109235431290_HPHK-R2_met.fits;11.9725;26510.7;24.7951;3.75467
20160109235437434_HPHK-R2_met.fits;9.57458;26518.1;26.3174;3.92533
20160109235443749_HPHK-R2_met.fits;9.89456;26534.2;24.8911;5.46133
