# file name; noise; peak f.; mag.; duration
20160109190004389_HPHK-R2_snap.fits;15.8658;26475.6;19.9886;0
20160109190129551_HPHK-R2_met.fits;11.9374;26521;24.0038;1.70667
20160109190141498_HPHK-R2_met.fits;10.8854;26528.3;26.1452;1.70667
20160109190145253_HPHK-R2_met.fits;9.77736;26503.4;22.9709;0.170667
20160109190152421_HPHK-R2_met.fits;10.1375;26484.4;21.8851;0.170667
20160109190104463_HPHK-R2_snap.fits;15.0337;26506.3;22.5478;0
20160109190202831_HPHK-R2_met.fits;12.7321;26519.5;27.1285;0.170667
20160109190205733_HPHK-R2_met.fits;10.7007;26510.7;22.5087;0.170667
20160109190209999_HPHK-R2_met.fits;11.7719;26509.3;26.0226;6.82667
20160109190222117_HPHK-R2_met.fits;9.49358;26537.1;24.632;0.170667
20160109190226042_HPHK-R2_met.fits;8.19356;26458;19.8104;2.048
20160109190232186_HPHK-R2_met.fits;9.98815;26481.4;22.0169;3.24267
20160109190239525_HPHK-R2_met.fits;7.3965;26525.4;25.4175;0.682667
20160109190245157_HPHK-R2_met.fits;12.0259;26537.1;25.9251;4.26667
20160109190251471_HPHK-R2_met.fits;11.4048;26540;26.8356;2.048
20160109190204538_HPHK-R2_snap.fits;11.9227;26547.4;27.4852;0
20160109190256250_HPHK-R2_met.fits;9.71608;26477.1;19.5125;5.97333
20160109190305466_HPHK-R2_met.fits;11.1874;26502;24.4807;1.19467
20160109190311781_HPHK-R2_met.fits;12.9296;26541.5;26.7969;4.43733
20160109190324410_HPHK-R2_met.fits;10.4852;26500.5;21.869;0.170667
20160109190326629_HPHK-R2_met.fits;9.53897;26529.8;24.091;0.853333
20160109190333114_HPHK-R2_met.fits;13.3536;26547.4;29.7026;0.170667
20160109190336698_HPHK-R2_met.fits;8.90458;26455.1;18.9322;2.56
20160109190341306_HPHK-R2_met.fits;12.053;26547.4;27.9853;0.170667
20160109190344207_HPHK-R2_met.fits;13.0013;26541.5;27.1582;0.170667
20160109190349157_HPHK-R2_met.fits;10.6643;26506.3;23.8919;1.19467
20160109190352399_HPHK-R2_met.fits;12.0138;26532.7;24.5424;0.853333
20160109190355642_HPHK-R2_met.fits;11.9732;26522.5;25.2127;0.170667
20160109190304613_HPHK-R2_snap.fits;14.9339;26481.4;19.7613;0
20160109190401103_HPHK-R2_met.fits;11.2026;26531.2;25.8498;0.682667
20160109190406053_HPHK-R2_met.fits;8.7855;26491.7;18.3979;0.170667
20160109190409295_HPHK-R2_met.fits;11.6197;26541.5;28.2509;0.682667
20160109190412026_HPHK-R2_met.fits;12.991;26541.5;27.2333;2.21867
20160109190417146_HPHK-R2_met.fits;8.91248;26531.2;20.8012;3.24267
20160109190423290_HPHK-R2_met.fits;11.5061;26541.5;25.2407;0.170667
20160109190430117_HPHK-R2_met.fits;10.5714;26460.9;21.6374;0.341333
20160109190443941_HPHK-R2_met.fits;9.05029;26512.2;23.0784;1.70667
20160109190449573_HPHK-R2_met.fits;11.6771;26525.4;27.4271;0.170667
20160109190451962_HPHK-R2_met.fits;9.24564;26525.4;21.3601;2.90133
20160109190404687_HPHK-R2_snap.fits;15.0298;26502;25.1103;0
20160109190502202_HPHK-R2_met.fits;9.26959;26462.4;18.5403;2.90133
20160109190507151_HPHK-R2_met.fits;10.6021;26526.9;27.63;0.170667
20160109190520805_HPHK-R2_met.fits;12.3423;26532.7;25.4028;1.536
20160109190526607_HPHK-R2_met.fits;10.4329;26541.5;24.544;2.38933
20160109190530874_HPHK-R2_met.fits;8.41131;26463.9;20.006;3.072
20160109190538213_HPHK-R2_met.fits;9.21804;26523.9;22.196;1.024
20160109190541967_HPHK-R2_met.fits;9.63811;26521;25.8281;0.170667
20160109190544527_HPHK-R2_met.fits;13.5581;26537.1;27.2722;0.512
20160109190547258_HPHK-R2_met.fits;9.95769;26526.9;22.1533;0.682667
20160109190504762_HPHK-R2_snap.fits;20.3239;26460.9;21.0744;0
20160109190559887_HPHK-R2_met.fits;10.2826;26510.7;21.5552;1.36533
20160109190603130_HPHK-R2_met.fits;8.785;26507.8;22.4809;0.682667
20160109190606202_HPHK-R2_met.fits;10.9582;26510.7;23.2475;0.170667
20160109190609445_HPHK-R2_met.fits;11.8293;26516.6;23.954;1.36533
20160109190614394_HPHK-R2_met.fits;11.3071;26540;22.8668;0.170667
20160109190618319_HPHK-R2_met.fits;11.1939;26507.8;22.7618;0.170667
20160109190620879_HPHK-R2_met.fits;11.8158;26544.4;26.306;0.170667
20160109190624634_HPHK-R2_met.fits;10.2662;26510.7;21.5626;0.341333
20160109190627706_HPHK-R2_met.fits;10.5421;26519.5;25.2557;0.341333
20160109190630607_HPHK-R2_met.fits;7.56954;26484.4;16.0565;0.170667
20160109190634191_HPHK-R2_met.fits;7.78954;26509.3;22.8408;2.56
20160109190641871_HPHK-R2_met.fits;8.67855;26452.1;17.3899;0.512
20160109190649210_HPHK-R2_met.fits;11.2439;26534.2;24.791;1.19467
20160109190652794_HPHK-R2_met.fits;12.431;26537.1;26.7289;0.170667
20160109190604837_HPHK-R2_snap.fits;13.5201;26453.6;19.4608;0
20160109190659791_HPHK-R2_met.fits;10.7326;26502;22.4889;0.341333
20160109190702181_HPHK-R2_met.fits;10.3089;26529.8;23.6463;0.170667
20160109190704229_HPHK-R2_met.fits;8.19371;26455.1;18.2543;2.73067
20160109190709007_HPHK-R2_met.fits;11.1323;26518.1;23.8917;0.170667
20160109190711397_HPHK-R2_met.fits;11.3692;26541.5;25.9523;0.682667
20160109190715322_HPHK-R2_met.fits;10.9136;26513.7;23.773;1.70667
20160109190720613_HPHK-R2_met.fits;10.135;26521;23.2957;1.536
20160109190725903_HPHK-R2_met.fits;10.6486;26485.8;22.0753;5.632
20160109190733754_HPHK-R2_met.fits;8.95546;26525.4;24.1194;0.170667
20160109190743823_HPHK-R2_met.fits;11.7104;26502;23.9021;0.170667
20160109190746213_HPHK-R2_met.fits;10.8167;26529.8;23.0896;2.38933
20160109190752698_HPHK-R2_met.fits;11.7194;26538.6;23.6094;0.853333
20160109190756282_HPHK-R2_met.fits;13.1084;26547.4;26.7253;0.682667
20160109190704911_HPHK-R2_snap.fits;12.8734;26507.8;22.4065;0
20160109190806863_HPHK-R2_met.fits;11.2938;26507.8;22.6873;3.072
20160109190812837_HPHK-R2_met.fits;10.3974;26512.2;22.2427;0.170667
20160109190817274_HPHK-R2_met.fits;9.22342;26453.6;18.6853;0.170667
20160109190819322_HPHK-R2_met.fits;9.0916;26506.3;22.737;3.41333
20160109190824954_HPHK-R2_met.fits;8.53566;26526.9;22.2966;0.682667
20160109190828538_HPHK-R2_met.fits;9.51783;26510.7;22.7744;4.43733
20160109190834853_HPHK-R2_met.fits;10.0373;26525.4;27.132;0.170667
20160109190837754_HPHK-R2_met.fits;8.90913;26534.2;24.617;0.341333
20160109190843386_HPHK-R2_met.fits;12.879;26538.6;26.5763;0.512
20160109190849018_HPHK-R2_met.fits;10.0953;26541.5;25.1968;0.341333
20160109190851407_HPHK-R2_met.fits;10.5475;26513.7;22.5893;1.024
20160109190854650_HPHK-R2_met.fits;9.26426;26485.8;18.6065;2.048
20160109190804986_HPHK-R2_snap.fits;18.0376;26472.7;19.6524;0
20160109190901135_HPHK-R2_met.fits;12.8308;26538.6;27.6002;4.096
20160109190907279_HPHK-R2_met.fits;10.8653;26532.7;24.1263;1.024
20160109190910522_HPHK-R2_met.fits;12.4103;26547.4;25.842;0.170667
20160109190913423_HPHK-R2_met.fits;11.5599;26547.4;25.208;0.853333
20160109190916325_HPHK-R2_met.fits;7.76684;26531.2;24.1181;0.341333
20160109190919567_HPHK-R2_met.fits;11.8699;26538.6;26.462;0.170667
20160109190921786_HPHK-R2_met.fits;10.2841;26474.1;21.663;0.170667
20160109190924346_HPHK-R2_met.fits;9.69401;26453.6;19.6864;3.92533
20160109190930319_HPHK-R2_met.fits;9.18725;26453.6;20.1866;1.36533
20160109190935098_HPHK-R2_met.fits;11.8966;26519.5;24.4999;1.536
20160109190939365_HPHK-R2_met.fits;8.97876;26497.6;23.004;0.341333
20160109190941754_HPHK-R2_met.fits;10.9355;26541.5;28.0284;0.170667
20160109190944314_HPHK-R2_met.fits;11.101;26504.9;25.4103;0.682667
20160109190948410_HPHK-R2_met.fits;10.3913;26547.4;27.3323;0.682667
20160109190953018_HPHK-R2_met.fits;9.8986;26459.5;20.5307;0.853333
20160109190905061_HPHK-R2_snap.fits;10.3271;26535.6;26.1626;0
20160109190955749_HPHK-R2_met.fits;11.2742;26455.1;23.4506;5.29067
20160109191004282_HPHK-R2_met.fits;15.1389;26547.4;31.7791;0.853333
20160109191007183_HPHK-R2_met.fits;9.23744;26518.1;19.6977;3.75467
20160109191013669_HPHK-R2_met.fits;12.4403;26543;28.7603;0.170667
20160109191018959_HPHK-R2_met.fits;8.96819;26484.4;18.2585;4.94933
20160109191025957_HPHK-R2_met.fits;10.8271;26545.9;26.4005;1.024
20160109191030053_HPHK-R2_met.fits;10.5212;26504.9;21.8472;0.170667
20160109191032271_HPHK-R2_met.fits;13.284;26545.9;28.0694;1.024
20160109191035343_HPHK-R2_met.fits;10.9956;26545.9;26.6737;5.29067
20160109191043365_HPHK-R2_met.fits;9.40757;26465.3;20.2545;2.56
20160109191048314_HPHK-R2_met.fits;11.9671;26545.9;25.2138;0.170667
20160109191051215_HPHK-R2_met.fits;11.0073;26540;25.401;3.92533
20160109191005135_HPHK-R2_snap.fits;12.4441;26523.9;25.6393;0
20160109191100602_HPHK-R2_met.fits;12.4441;26523.9;25.6393;0.341333
20160109191102991_HPHK-R2_met.fits;13.9954;26547.4;28.088;9.728
20160109191115621_HPHK-R2_met.fits;10.375;26515.1;22.3194;0.170667
20160109191118522_HPHK-R2_met.fits;11.1051;26516.6;22.6842;3.75467
20160109191125349_HPHK-R2_met.fits;8.97491;26462.4;19.0653;0.170667
20160109191127567_HPHK-R2_met.fits;8.29444;26510.7;23.0828;0.170667
20160109191132175_HPHK-R2_met.fits;8.38486;26513.7;23.1162;1.36533
20160109191135759_HPHK-R2_met.fits;10.7044;26541.5;24.236;3.75467
20160109191143951_HPHK-R2_met.fits;8.45256;26459.5;17.4613;0.170667
20160109191149242_HPHK-R2_met.fits;10.6193;26458;22.1244;4.94933
20160109191105210_HPHK-R2_snap.fits;15.7416;26481.4;17.1316;0
20160109191158799_HPHK-R2_met.fits;10.1775;26458;20.395;2.90133
20160109191203578_HPHK-R2_met.fits;12.4481;26543;28.5206;2.90133
20160109191210405_HPHK-R2_met.fits;12.522;26516.6;25.4286;0.170667
20160109191213477_HPHK-R2_met.fits;12.5702;26526.9;25.6234;0.170667
20160109191216037_HPHK-R2_met.fits;10.7392;26537.1;25.2221;0.170667
20160109191219791_HPHK-R2_met.fits;11.8543;26519.5;26.9858;0.170667
20160109191222693_HPHK-R2_met.fits;10.3719;26534.2;25.189;3.41333
20160109191227983_HPHK-R2_met.fits;12.2313;26512.2;24.851;1.70667
20160109191232421_HPHK-R2_met.fits;9.64508;26515.1;21.8731;0.170667
20160109191234639_HPHK-R2_met.fits;12.907;26541.5;27.1183;3.584
20160109191240271_HPHK-R2_met.fits;9.39962;26509.3;22.4854;0.170667
20160109191243173_HPHK-R2_met.fits;8.01136;26487.3;18.3426;2.048
20160109191247439_HPHK-R2_met.fits;9.0367;26522.5;20.5863;0.170667
20160109191250170_HPHK-R2_met.fits;11.0503;26526.9;23.9608;0.853333
20160109191254095_HPHK-R2_met.fits;9.72871;26512.2;23.4739;0.170667
20160109191205285_HPHK-R2_snap.fits;15.081;26460.9;21.3868;0
20160109191257509_HPHK-R2_met.fits;10.0758;26463.9;21.4318;1.87733
20160109191305359_HPHK-R2_met.fits;11.0241;26535.6;24.4367;1.024
20160109191315087_HPHK-R2_met.fits;12.6374;26525.4;25.2748;0.170667
20160109191321061_HPHK-R2_met.fits;11.7429;26537.1;25.119;5.46133
20160109191329935_HPHK-R2_met.fits;10.7034;26544.4;24.9573;1.70667
20160109191333519_HPHK-R2_met.fits;12.8315;26543;27.0503;0.682667
20160109191337103_HPHK-R2_met.fits;10.0451;26525.4;21.4759;1.19467
20160109191340346_HPHK-R2_met.fits;10.1822;26474.1;22.8606;0.170667
20160109191344783_HPHK-R2_met.fits;9.86267;26532.7;23.0275;0.170667
20160109191347685_HPHK-R2_met.fits;8.93077;26534.2;22.8719;0.170667
20160109191351610_HPHK-R2_met.fits;11.6912;26528.3;27.7686;0.341333
20160109191354682_HPHK-R2_met.fits;9.27884;26529.8;25.5037;1.19467
20160109191358778_HPHK-R2_met.fits;8.50646;26469.7;20.7822;0.341333
20160109191305359_HPHK-R2_snap.fits;19.7034;26519.5;25.1385;0
20160109191401509_HPHK-R2_met.fits;9.51386;26471.2;20.3399;0.170667
20160109191404069_HPHK-R2_met.fits;11.1425;26523.9;24.4806;3.072
20160109191409871_HPHK-R2_met.fits;11.3581;26531.2;25.0138;0.341333
20160109191413114_HPHK-R2_met.fits;11.066;26540;24.1168;1.19467
20160109191419770_HPHK-R2_met.fits;11.0581;26521;23.1345;0.170667
20160109191422671_HPHK-R2_met.fits;12.7744;26529.8;27.2176;4.096
20160109191430522_HPHK-R2_met.fits;10.6663;26491.7;22.4826;0.170667
20160109191432911_HPHK-R2_met.fits;11.9588;26518.1;24.2668;0.170667
20160109191435642_HPHK-R2_met.fits;11.7829;26532.7;24.8556;0.512
20160109191441957_HPHK-R2_met.fits;9.27987;26531.2;24.8214;0.170667
20160109191454927_HPHK-R2_met.fits;12.083;26543;24.3192;0.512
20160109191405434_HPHK-R2_snap.fits;24.5461;26537.1;29.7907;0
20160109191511653_HPHK-R2_met.fits;14.081;26543;29.2872;0.512
20160109191515407_HPHK-R2_met.fits;9.98158;26515.1;23.3915;0.341333
20160109191518821_HPHK-R2_met.fits;11.2675;26513.7;23.3211;0.170667
20160109191521039_HPHK-R2_met.fits;12.0696;26540;24.5874;0.170667
20160109191525135_HPHK-R2_met.fits;11.1804;26515.1;23.3891;0.170667
20160109191527695_HPHK-R2_met.fits;9.41127;26491.7;19.0092;1.19467
20160109191531621_HPHK-R2_met.fits;11.1783;26516.6;23.1785;0.512
20160109191534863_HPHK-R2_met.fits;9.50861;26507.8;21.9737;0.170667
20160109191544079_HPHK-R2_met.fits;11.1109;26541.5;25.4034;0.170667
20160109191547322_HPHK-R2_met.fits;13.3405;26545.9;27.2425;0.170667
20160109191505509_HPHK-R2_snap.fits;17.6164;26459.5;23.3648;0
20160109191554831_HPHK-R2_met.fits;9.25442;26462.4;19.5313;6.144
20160109191606266_HPHK-R2_met.fits;11.8422;26541.5;25.3121;0.341333
20160109191610191_HPHK-R2_met.fits;12.0089;26528.3;26.9473;1.024
20160109191616677_HPHK-R2_met.fits;8.10796;26460.9;17.4895;0.170667
20160109191619237_HPHK-R2_met.fits;11.138;26538.6;27.2647;1.19467
20160109191622479_HPHK-R2_met.fits;12.1133;26541.5;25.95;0.682667
20160109191634085_HPHK-R2_met.fits;9.02182;26540;23.4997;0.170667
20160109191642277_HPHK-R2_met.fits;9.38955;26487.3;19.7618;1.87733
20160109191649615_HPHK-R2_met.fits;11.0609;26541.5;25.0831;3.24267
20160109191605583_HPHK-R2_snap.fits;18.8816;26485.8;22.0106;0
20160109191701903_HPHK-R2_met.fits;8.13234;26484.4;17.2635;0.170667
20160109191703951_HPHK-R2_met.fits;10.9281;26513.7;22.0196;0.170667
20160109191707706_HPHK-R2_met.fits;11.0547;26535.6;23.5692;0.341333
20160109191710607_HPHK-R2_met.fits;10.4147;26538.6;24.2561;0.170667
20160109191717434_HPHK-R2_met.fits;12.5209;26545.9;28.5599;4.43733
20160109191724261_HPHK-R2_met.fits;13.0059;26521;27.4042;2.048
20160109191730917_HPHK-R2_met.fits;12.1091;26518.1;24.6909;0.853333
20160109191734330_HPHK-R2_met.fits;11.0498;26523.9;25.3135;3.75467
20160109191748154_HPHK-R2_met.fits;10.9924;26507.8;23.3396;0.170667
20160109191751397_HPHK-R2_met.fits;11.2319;26532.7;25.558;0.170667
20160109191754639_HPHK-R2_met.fits;12.708;26547.4;26.6788;1.19467
20160109191705658_HPHK-R2_snap.fits;24.9426;26481.4;21.905;0
20160109191800783_HPHK-R2_met.fits;11.1121;26503.4;23.4258;0.170667
20160109191806074_HPHK-R2_met.fits;11.0528;26515.1;22.3366;2.90133
20160109191818703_HPHK-R2_met.fits;11.3862;26547.4;25.5157;1.87733
20160109191835770_HPHK-R2_met.fits;13.6919;26544.4;28.2591;0.853333
20160109191839525_HPHK-R2_met.fits;12.1105;26523.9;25.1989;0.512
20160109191846010_HPHK-R2_met.fits;10.7157;26538.6;24.4156;0.170667
20160109191849423_HPHK-R2_met.fits;8.89421;26515.1;22.7752;0.170667
20160109191855738_HPHK-R2_met.fits;11.2258;26528.3;26.192;0.170667
20160109191858639_HPHK-R2_met.fits;9.25707;26532.7;24.1607;0.170667
20160109191805733_HPHK-R2_snap.fits;23.298;26499;19.194;0
20160109191902053_HPHK-R2_met.fits;10.5866;26525.4;23.7807;0.170667
20160109191904783_HPHK-R2_met.fits;9.33043;26538.6;26.2171;0.853333
20160109191908026_HPHK-R2_met.fits;9.98589;26521;21.3738;0.170667
20160109191914170_HPHK-R2_met.fits;11.2796;26518.1;23.6013;0.341333
20160109191916389_HPHK-R2_met.fits;9.58252;26545.9;24.7571;1.19467
20160109191921679_HPHK-R2_met.fits;9.29629;26497.6;21.5267;0.170667
20160109191927482_HPHK-R2_met.fits;10.9143;26500.5;22.8188;0.170667
20160109191938063_HPHK-R2_met.fits;11.8903;26544.4;26.0798;0.170667
20160109191951887_HPHK-R2_met.fits;9.63549;26522.5;22.5809;2.56
20160109191957690_HPHK-R2_met.fits;10.1699;26528.3;22.0862;1.19467
20160109191905807_HPHK-R2_snap.fits;14.977;26502;19.6073;0
20160109192007759_HPHK-R2_met.fits;10.1497;26531.2;20.9787;0.170667
20160109192010490_HPHK-R2_met.fits;9.15616;26528.3;20.8372;3.584
20160109192017146_HPHK-R2_met.fits;10.9659;26477.1;21.9556;0.170667
20160109192019194_HPHK-R2_met.fits;9.12955;26535.6;25.9667;0.170667
20160109192022095_HPHK-R2_met.fits;9.87253;26537.1;24.6673;6.656
20160109192035407_HPHK-R2_met.fits;10.9121;26526.9;23.2824;1.36533
20160109192040869_HPHK-R2_met.fits;9.85683;26503.4;21.8618;2.90133
20160109192045647_HPHK-R2_met.fits;11.2628;26531.2;23.4369;0.682667
20160109192051109_HPHK-R2_met.fits;12.5668;26547.4;26.8975;0.170667
20160109192054010_HPHK-R2_met.fits;12.7811;26545.9;27.3706;1.87733
20160109192005882_HPHK-R2_snap.fits;19.7115;26502;26.5471;0
20160109192104762_HPHK-R2_met.fits;11.3277;26535.6;23.1684;2.048
20160109192111077_HPHK-R2_met.fits;19.7715;26452.1;44.039;0.170667
20160109192115173_HPHK-R2_met.fits;11.7374;26481.4;25.5023;3.41333
20160109192120463_HPHK-R2_met.fits;14.6657;26543;29.879;0.170667
20160109192123194_HPHK-R2_met.fits;21.8531;26449.2;46.3351;7.168
20160109192135653_HPHK-R2_met.fits;9.77883;26459.5;21.4522;3.072
20160109192142138_HPHK-R2_met.fits;10.6774;26544.4;26.0737;2.90133
20160109192146917_HPHK-R2_met.fits;9.09363;26458;21.5809;0.170667
20160109192148965_HPHK-R2_met.fits;10.2073;26509.3;21.9704;0.853333
20160109192151866_HPHK-R2_met.fits;9.67077;26538.6;20.9531;0.170667
20160109192157498_HPHK-R2_met.fits;10.333;26526.9;21.2132;1.19467
20160109192105957_HPHK-R2_snap.fits;11.5524;26456.5;18.5385;0
20160109192202789_HPHK-R2_met.fits;10.9219;26506.3;23.5738;1.87733
20160109192206714_HPHK-R2_met.fits;10.2358;26544.4;22.0782;2.56
20160109192213711_HPHK-R2_met.fits;10.0468;26471.2;21.1222;0.170667
20160109192217125_HPHK-R2_met.fits;9.71621;26471.2;20.9326;0.170667
20160109192219173_HPHK-R2_met.fits;11.5676;26545.9;23.7824;9.216
20160109192230266_HPHK-R2_met.fits;8.87823;26544.4;23.0348;0.341333
20160109192232485_HPHK-R2_met.fits;9.44048;26506.3;19.8666;0.682667
20160109192235386_HPHK-R2_met.fits;8.2019;26500.5;19.7172;1.36533
20160109192239653_HPHK-R2_met.fits;9.65315;26529.8;20.7459;1.36533
20160109192243919_HPHK-R2_met.fits;8.49985;26507.8;20.7851;3.072
20160109192249210_HPHK-R2_met.fits;10.3564;26509.3;23.6087;4.096
20160109192257231_HPHK-R2_met.fits;11.0936;26478.5;24.0537;0.170667
20160109192206031_HPHK-R2_snap.fits;12.5476;26503.4;20.462;0
20160109192259621_HPHK-R2_met.fits;10.5532;26541.5;26.2242;8.87467
20160109192311055_HPHK-R2_met.fits;10.572;26531.2;21.2016;0.170667
20160109192316005_HPHK-R2_met.fits;8.88691;26449.2;20.6521;2.21867
20160109192321125_HPHK-R2_met.fits;9.14128;26496.1;20.0828;1.70667
20160109192328634_HPHK-R2_met.fits;10.7955;26532.7;27.0402;0.170667
20160109192331535_HPHK-R2_met.fits;11.0765;26538.6;26.3186;2.73067
20160109192337679_HPHK-R2_met.fits;12.622;26534.2;27.6221;3.92533
20160109192345018_HPHK-R2_met.fits;8.06048;26504.9;21.2878;0.170667
20160109192349797_HPHK-R2_met.fits;12.2589;26538.6;28.2315;1.36533
20160109192355770_HPHK-R2_met.fits;11.2875;26547.4;24.5542;0.682667
20160109192359013_HPHK-R2_met.fits;12.5914;26543;26.5793;0.170667
20160109192306106_HPHK-R2_snap.fits;11.7009;26544.4;24.5373;0
20160109192401061_HPHK-R2_met.fits;10.5024;26519.5;23.6011;2.21867
20160109192405498_HPHK-R2_met.fits;9.65077;26528.3;24.7039;0.682667
20160109192408058_HPHK-R2_met.fits;11.7845;26541.5;26.5067;0.170667
20160109192411813_HPHK-R2_met.fits;10.2165;26528.3;24.2451;0.170667
20160109192414543_HPHK-R2_met.fits;10.7595;26526.9;22.2281;0.170667
20160109192419663_HPHK-R2_met.fits;8.152;26460.9;19.9344;2.56
20160109192424954_HPHK-R2_met.fits;11.6816;26529.8;24.8334;0.682667
20160109192427514_HPHK-R2_met.fits;9.04805;26544.4;23.7519;0.170667
20160109192429562_HPHK-R2_met.fits;8.70575;26468.3;22.2954;3.41333
20160109192437925_HPHK-R2_met.fits;9.65165;26513.7;23.122;1.024
20160109192443898_HPHK-R2_met.fits;11.9154;26545.9;25.7248;2.56
20160109192450383_HPHK-R2_met.fits;12.157;26541.5;28.2282;1.19467
20160109192454821_HPHK-R2_met.fits;10.1968;26516.6;20.6692;0.170667
20160109192457039_HPHK-R2_met.fits;9.3699;26523.9;20.6841;1.024
20160109192406181_HPHK-R2_snap.fits;16.2269;26506.3;21.8008;0
20160109192500794_HPHK-R2_met.fits;9.54918;26521;21.7545;4.096
20160109192508133_HPHK-R2_met.fits;10.6353;26509.3;22.424;0.170667
20160109192511546_HPHK-R2_met.fits;9.10651;26509.3;22.3924;0.170667
20160109192514789_HPHK-R2_met.fits;10.8985;26510.7;22.5265;3.41333
20160109192520250_HPHK-R2_met.fits;11.1209;26502;22.989;1.19467
20160109192524517_HPHK-R2_met.fits;11.3423;26535.6;24.9258;0.853333
20160109192528442_HPHK-R2_met.fits;10.3674;26541.5;25.9549;0.341333
20160109192531173_HPHK-R2_met.fits;9.74899;26544.4;23.5341;0.853333
20160109192534586_HPHK-R2_met.fits;10.8966;26543;23.5919;4.608
20160109192541413_HPHK-R2_met.fits;12.8503;26547.4;28.0912;1.87733
20160109192545338_HPHK-R2_met.fits;10.5341;26523.9;25.8099;0.170667
20160109192548751_HPHK-R2_met.fits;9.05225;26513.7;23.6271;3.584
20160109192554895_HPHK-R2_met.fits;10.5414;26526.9;21.6084;1.36533
20160109192558479_HPHK-R2_met.fits;9.43127;26531.2;23.5433;0.170667
20160109192506255_HPHK-R2_snap.fits;25.1721;26484.4;19.4254;0
20160109192601381_HPHK-R2_met.fits;12.2761;26538.6;24.6144;1.536
20160109192605135_HPHK-R2_met.fits;13.0963;26538.6;27.562;2.21867
20160109192610085_HPHK-R2_met.fits;10.7873;26491.7;22.8396;7.50933
20160109192621861_HPHK-R2_met.fits;13.6489;26537.1;28.7006;0.512
20160109192625445_HPHK-R2_met.fits;8.31106;26466.8;19.8295;0.682667
20160109192628687_HPHK-R2_met.fits;9.76571;26519.5;20.9997;1.024
20160109192631589_HPHK-R2_met.fits;11.6756;26532.7;23.6786;0.512
20160109192635002_HPHK-R2_met.fits;8.38802;26532.7;25.885;3.24267
20160109192643535_HPHK-R2_met.fits;11.5187;26516.6;23.2674;1.70667
20160109192648314_HPHK-R2_met.fits;11.4053;26534.2;26.3479;0.853333
20160109192651557_HPHK-R2_met.fits;11.1513;26531.2;24.1674;0.170667
20160109192653605_HPHK-R2_met.fits;9.90836;26522.5;21.7417;2.38933
20160109192606330_HPHK-R2_snap.fits;16.0264;26522.5;23.8047;0
20160109192701626_HPHK-R2_met.fits;13.102;26534.2;27.3625;1.70667
20160109192709477_HPHK-R2_met.fits;9.88135;26494.6;22.9026;2.048
20160109192714597_HPHK-R2_met.fits;14.0438;26545.9;28.3764;1.024
20160109192718181_HPHK-R2_met.fits;11.949;26529.8;26.1033;0.170667
20160109192720741_HPHK-R2_met.fits;9.91081;26537.1;22.8315;0.170667
20160109192725349_HPHK-R2_met.fits;10.1222;26516.6;22.604;0.682667
20160109192734735_HPHK-R2_met.fits;9.5511;26543;24.8946;0.170667
20160109192737978_HPHK-R2_met.fits;10.859;26547.4;25.5547;0.853333
20160109192741903_HPHK-R2_met.fits;9.17369;26518.1;20.3926;0.341333
20160109192744463_HPHK-R2_met.fits;11.621;26534.2;23.3622;0.170667
20160109192749242_HPHK-R2_met.fits;9.3082;26472.7;20.2101;5.12
20160109192756751_HPHK-R2_met.fits;11.4521;26519.5;23.0493;1.536
20160109192706405_HPHK-R2_snap.fits;14.639;26518.1;24.6087;0
20160109192803237_HPHK-R2_met.fits;8.85133;26494.6;19.5823;5.12
20160109192811087_HPHK-R2_met.fits;11.9631;26547.4;25.8944;0.341333
20160109192813989_HPHK-R2_met.fits;8.98661;26535.6;22.2134;0.170667
20160109192820645_HPHK-R2_met.fits;12.531;26541.5;25.7189;0.170667
20160109192828154_HPHK-R2_met.fits;12.941;26547.4;26.0743;4.096
20160109192835493_HPHK-R2_met.fits;13.5866;26531.2;28.6782;0.341333
20160109192837882_HPHK-R2_met.fits;7.63761;26494.6;17.1102;1.36533
20160109192844197_HPHK-R2_met.fits;9.99864;26493.2;21.1028;5.29067
20160109192852389_HPHK-R2_met.fits;7.20803;26547.4;24.6823;4.26667
20160109192806479_HPHK-R2_snap.fits;12.4914;26494.6;19.0756;0
20160109192900581_HPHK-R2_met.fits;10.4726;26493.2;22.3279;0.170667
20160109192907919_HPHK-R2_met.fits;8.60107;26503.4;18.2471;1.70667
20160109192916794_HPHK-R2_met.fits;9.31281;26496.1;23.2107;0.170667
20160109192918842_HPHK-R2_met.fits;12.0075;26535.6;28.9152;0.170667
20160109192921743_HPHK-R2_met.fits;10.9;26531.2;21.9165;4.096
20160109192929423_HPHK-R2_met.fits;9.75513;26484.4;22.7287;4.608
20160109192937445_HPHK-R2_met.fits;11.7632;26545.9;23.9442;1.19467
20160109192943589_HPHK-R2_met.fits;11.1533;26523.9;22.6205;0.170667
20160109192948197_HPHK-R2_met.fits;12.0965;26541.5;28.4859;3.072
20160109192954682_HPHK-R2_met.fits;11.2669;26540;26.7898;1.87733
20160109192906554_HPHK-R2_snap.fits;12.6632;26525.4;21.3806;0
20160109192959290_HPHK-R2_met.fits;9.66466;26480;21.57;3.41333
20160109193004581_HPHK-R2_met.fits;12.5713;26538.6;27.1671;4.096
20160109193011066_HPHK-R2_met.fits;9.43956;26532.7;19.8856;2.38933
