# file name; noise; peak f.; mag.; duration
20160109040107066_HPHK-R2_met.fits;13.1406;26532.7;28.0662;20.3093
20160109040129594_HPHK-R2_met.fits;12.7294;26541.5;28.149;6.99733
20160109040140005_HPHK-R2_met.fits;12.107;26538.6;25.8343;4.096
20160109040057338_HPHK-R2_snap.fits;15.797;26537.1;26.8261;0
20160109040149221_HPHK-R2_met.fits;8.59249;26547.4;24.9834;14.1653
20160109040205434_HPHK-R2_met.fits;9.4162;26540;27.1743;1.36533
20160109040208847_HPHK-R2_met.fits;11.1167;26475.6;23.5973;2.90133
20160109040213797_HPHK-R2_met.fits;13.1055;26534.2;28.07;1.36533
20160109040219087_HPHK-R2_met.fits;13.2838;26516.6;28.3497;0.170667
20160109040222330_HPHK-R2_met.fits;10.6681;26544.4;26.7353;4.77867
20160109040230863_HPHK-R2_met.fits;12.3497;26545.9;27.3398;0.341333
20160109040235301_HPHK-R2_met.fits;14.1476;26541.5;28.4424;1.024
20160109040157413_HPHK-R2_snap.fits;13.3609;26544.4;26.6891;0
20160109040239055_HPHK-R2_met.fits;10.9901;26472.7;22.4083;19.2853
20160109040304997_HPHK-R2_met.fits;11.6546;26544.4;24.3949;19.2853
20160109040332133_HPHK-R2_met.fits;12.7018;26544.4;27.4511;0.170667
20160109040334351_HPHK-R2_met.fits;12.2558;26540;27.4977;6.82667
20160109040343909_HPHK-R2_met.fits;13.0434;26528.3;28.499;1.70667
20160109040348175_HPHK-R2_met.fits;8.83226;26497.6;25.8809;0.341333
20160109040257487_HPHK-R2_snap.fits;31.3763;26538.6;30.4339;0
20160109040351418_HPHK-R2_met.fits;14.2305;26534.2;30.2989;0.512
20160109040354149_HPHK-R2_met.fits;10.0253;26477.1;24.3157;2.56
20160109040359269_HPHK-R2_met.fits;9.91059;26537.1;24.6626;22.3573
20160109040424015_HPHK-R2_met.fits;13.1587;26543;29.0624;0.682667
20160109040427258_HPHK-R2_met.fits;10.7738;26455.1;21.8414;2.38933
20160109040431695_HPHK-R2_met.fits;9.7509;26456.5;19.6228;14.1653
20160109040447738_HPHK-R2_met.fits;11.2405;26544.4;23.3234;0.170667
20160109040357562_HPHK-R2_snap.fits;32.211;26471.2;27.343;0
20160109040450298_HPHK-R2_met.fits;11.0202;26534.2;27.1557;1.70667
20160109040454053_HPHK-R2_met.fits;11.4543;26529.8;28.1683;3.75467
20160109040501903_HPHK-R2_met.fits;12.4162;26544.4;24.9702;1.024
20160109040507194_HPHK-R2_met.fits;11.221;26547.4;24.0496;2.90133
20160109040515386_HPHK-R2_met.fits;12.1423;26535.6;26.3484;0.170667
20160109040518458_HPHK-R2_met.fits;12.4928;26531.2;26.9495;2.90133
20160109040523237_HPHK-R2_met.fits;10.5746;26531.2;26.6828;1.024
20160109040527333_HPHK-R2_met.fits;10.1481;26469.7;23.4373;5.97333
20160109040535183_HPHK-R2_met.fits;10.6442;26531.2;26.8163;13.4827
20160109040457637_HPHK-R2_snap.fits;19.1786;26545.9;29.9224;0
20160109040551738_HPHK-R2_met.fits;8.6964;26541.5;21.2611;0.170667
20160109040555151_HPHK-R2_met.fits;12.4212;26535.6;26.0748;0.682667
20160109040558223_HPHK-R2_met.fits;11.1789;26521;27.4693;11.0933
20160109040611194_HPHK-R2_met.fits;14.3997;26534.2;29.0674;0.170667
20160109040613925_HPHK-R2_met.fits;13.4396;26534.2;26.9057;0.170667
20160109040616485_HPHK-R2_met.fits;12.092;26534.2;25.8114;7.168
20160109040626383_HPHK-R2_met.fits;10.1021;26522.5;26.8613;0.341333
20160109040629626_HPHK-R2_met.fits;10.1236;26543;24.3743;5.29067
20160109040636794_HPHK-R2_met.fits;9.83527;26537.1;25.8702;0.512
20160109040639866_HPHK-R2_met.fits;11.8704;26532.7;25.2008;2.048
20160109040644474_HPHK-R2_met.fits;11.2772;26541.5;28.0633;0.682667
20160109040647205_HPHK-R2_met.fits;10.6905;26450.7;22.5886;1.024
20160109040557711_HPHK-R2_snap.fits;19.2451;26537.1;29.1379;0
20160109040650106_HPHK-R2_met.fits;10.9232;26541.5;23.1212;5.29067
20160109040658810_HPHK-R2_met.fits;10.8259;26532.7;21.9588;13.6533
20160109040715535_HPHK-R2_met.fits;12.9499;26535.6;28.1113;1.536
20160109040719802_HPHK-R2_met.fits;12.6098;26463.9;25.389;1.024
20160109040722703_HPHK-R2_met.fits;9.19311;26531.2;24.5883;0.170667
20160109040725434_HPHK-R2_met.fits;12.135;26538.6;27.0909;9.04533
20160109040736527_HPHK-R2_met.fits;11.8969;26516.6;26.3099;0.170667
20160109040739770_HPHK-R2_met.fits;10.4066;26535.6;24.0824;0.170667
20160109040743183_HPHK-R2_met.fits;12.5426;26535.6;27.1276;4.94933
20160109040657786_HPHK-R2_snap.fits;11.7103;26450.7;23.2783;0
20160109040750863_HPHK-R2_met.fits;12.2039;26528.3;26.8612;1.87733
20160109040755642_HPHK-R2_met.fits;9.16486;26528.3;24.1527;7.50933
20160109040806223_HPHK-R2_met.fits;12.2734;26522.5;26.7394;3.41333
20160109040812538_HPHK-R2_met.fits;12.7969;26538.6;27.4733;5.97333
20160109040820389_HPHK-R2_met.fits;11.0852;26528.3;26.6401;8.704
20160109040831653_HPHK-R2_met.fits;13.9219;26523.9;28.8103;1.536
20160109040835066_HPHK-R2_met.fits;8.85663;26465.3;21.858;2.56
20160109040840698_HPHK-R2_met.fits;9.53115;26528.3;23.9729;1.87733
20160109040757861_HPHK-R2_snap.fits;11.4039;26532.7;23.0806;0
20160109040845818_HPHK-R2_met.fits;10.419;26528.3;23.3216;8.02133
20160109040855717_HPHK-R2_met.fits;12.3971;26460.9;25.5462;3.75467
20160109040902031_HPHK-R2_met.fits;12.2671;26494.6;24.8786;2.73067
20160109040907151_HPHK-R2_met.fits;11.5985;26525.4;27.4345;0.682667
20160109040910906_HPHK-R2_met.fits;9.81381;26515.1;20.2816;0.341333
20160109040913807_HPHK-R2_met.fits;9.84338;26490.2;27.2828;0.512
20160109040916538_HPHK-R2_met.fits;10.438;26510.7;23.8278;11.9467
20160109040930703_HPHK-R2_met.fits;13.7409;26504.9;29.9804;2.73067
20160109040936335_HPHK-R2_met.fits;11.8838;26512.2;25.8552;1.19467
20160109040941626_HPHK-R2_met.fits;12.3006;26449.2;25.0034;1.36533
20160109040857935_HPHK-R2_snap.fits;10.891;26449.2;24.8135;0
20160109040945551_HPHK-R2_met.fits;13.9595;26518.1;28.3483;9.89867
20160109040957327_HPHK-R2_met.fits;10.1138;26516.6;27.384;14.6773
20160109041014223_HPHK-R2_met.fits;10.54;26521;26.7932;32.768
20160109040958010_HPHK-R2_snap.fits;14.7465;26547.4;23.3392;0
20160109041049210_HPHK-R2_met.fits;10.3746;26452.1;23.9714;11.776
20160109041103205_HPHK-R2_met.fits;8.25477;26513.7;25.8353;21.1627
20160109041126757_HPHK-R2_met.fits;11.0606;26490.2;24.9628;2.56
20160109041132559_HPHK-R2_met.fits;12.8689;26502;27.1441;2.21867
20160109041137338_HPHK-R2_met.fits;9.85717;26502;28.0422;6.31467
20160109041058085_HPHK-R2_snap.fits;15.9606;26510.7;22.1109;0
20160109041147066_HPHK-R2_met.fits;8.74047;26522.5;25.0236;18.2613
20160109041207205_HPHK-R2_met.fits;13.6081;26504.9;27.6595;3.75467
20160109041212837_HPHK-R2_met.fits;7.29836;26504.9;25.8533;1.87733
20160109041216762_HPHK-R2_met.fits;10.6799;26521;26.2591;3.24267
20160109041222053_HPHK-R2_met.fits;11.33;26504.9;26.8342;8.704
20160109041233146_HPHK-R2_met.fits;12.0757;26518.1;26.3779;11.264
20160109041158159_HPHK-R2_snap.fits;15.4714;26521;28.008;0
20160109041247141_HPHK-R2_met.fits;11.8748;26497.6;27.705;11.776
20160109041301989_HPHK-R2_met.fits;10.7339;26510.7;27.5957;2.56
20160109041308645_HPHK-R2_met.fits;10.3861;26525.4;23.1653;18.0907
20160109041258234_HPHK-R2_snap.fits;17.9249;26516.6;26.6679;0
20160109041329125_HPHK-R2_met.fits;10.0791;26460.9;24.1947;39.424
20160109041413157_HPHK-R2_met.fits;11.6804;26523.9;25.4421;16.384
20160109041431418_HPHK-R2_met.fits;9.61712;26455.1;23.1499;11.776
20160109041358309_HPHK-R2_snap.fits;17.7184;26526.9;28.3855;0
20160109041445925_HPHK-R2_met.fits;13.9653;26525.4;31.2051;6.31467
20160109041454458_HPHK-R2_met.fits;11.5841;26525.4;24.7119;0.170667
20160109041456506_HPHK-R2_met.fits;12.1908;26525.4;27.2584;41.3013
20160109041458383_HPHK-R2_snap.fits;11.5611;26532.7;19.9615;0
20160109041541733_HPHK-R2_met.fits;13.2357;26513.7;27.7027;11.6053
20160109041555215_HPHK-R2_met.fits;9.0012;26535.6;25.5048;18.432
20160109041616549_HPHK-R2_met.fits;10.8031;26537.1;27.0399;6.144
20160109041558458_HPHK-R2_snap.fits;14.249;26528.3;19.4783;0
20160109041625423_HPHK-R2_met.fits;9.81565;26543;26.1105;27.8187
20160109041655802_HPHK-R2_met.fits;9.5893;26519.5;27.6943;7.33867
20160109041705189_HPHK-R2_met.fits;13.1258;26526.9;28.8674;3.41333
20160109041710479_HPHK-R2_met.fits;9.90285;26512.2;27.8879;5.97333
20160109041718330_HPHK-R2_met.fits;14.2016;26516.6;29.3424;13.312
20160109041733690_HPHK-R2_met.fits;8.77967;26522.5;21.1669;0.170667
20160109041735738_HPHK-R2_met.fits;11.4699;26455.1;23.6542;4.94933
20160109041658533_HPHK-R2_snap.fits;13.0134;26522.5;28.0348;0
20160109041743930_HPHK-R2_met.fits;13.7262;26507.8;28.551;24.576
20160109041810554_HPHK-R2_met.fits;9.82703;26509.3;19.8385;15.5307
20160109041828645_HPHK-R2_met.fits;12.2042;26513.7;26.4502;8.87467
20160109041839738_HPHK-R2_met.fits;12.5911;26509.3;27.6817;1.70667
20160109041843663_HPHK-R2_met.fits;9.32171;26544.4;21.3103;5.12
20160109041758607_HPHK-R2_snap.fits;12.1962;26510.7;28.4743;0
20160109041851173_HPHK-R2_met.fits;11.3114;26512.2;26.2056;9.216
20160109041902778_HPHK-R2_met.fits;10.8361;26507.8;27.6439;8.53333
20160109041913359_HPHK-R2_met.fits;10.3826;26510.7;21.7207;14.1653
20160109041929914_HPHK-R2_met.fits;10.0568;26544.4;23.0198;2.38933
20160109041934181_HPHK-R2_met.fits;10.1652;26510.7;25.8176;12.6293
20160109041858682_HPHK-R2_snap.fits;9.78012;26502;19.298;0
20160109041949370_HPHK-R2_met.fits;10.3855;26485.8;24.4924;10.0693
20160109042001487_HPHK-R2_met.fits;15.0514;26491.7;30.7011;9.55733
20160109042014287_HPHK-R2_met.fits;14.4523;26493.2;29.1493;5.12
20160109042022821_HPHK-R2_met.fits;13.3179;26506.3;27.2455;5.97333
20160109042031354_HPHK-R2_met.fits;12.5774;26509.3;27.0275;20.3093
20160109041958757_HPHK-R2_snap.fits;29.2868;26521;32.73;0
20160109042053711_HPHK-R2_met.fits;10.5109;26516.6;26.5187;6.82667
20160109042102586_HPHK-R2_met.fits;10.7302;26516.6;22.112;1.024
20160109042105487_HPHK-R2_met.fits;12.7417;26491.7;29.667;8.192
20160109042115557_HPHK-R2_met.fits;11.5512;26518.1;24.1537;15.5307
20160109042133989_HPHK-R2_met.fits;13.3482;26506.3;26.8353;9.216
20160109042146277_HPHK-R2_met.fits;11.55;26521;23.1738;5.632
20160109042058831_HPHK-R2_snap.fits;25.0621;26522.5;26.7847;0
20160109042154810_HPHK-R2_met.fits;9.6255;26521;25.296;8.704
20160109042205903_HPHK-R2_met.fits;10.8974;26518.1;25.2177;14.5067
20160109042223311_HPHK-R2_met.fits;11.1751;26507.8;26.3703;2.38933
20160109042227919_HPHK-R2_met.fits;11.7069;26507.8;29.1055;0.170667
20160109042229967_HPHK-R2_met.fits;10.649;26523.9;23.0193;0.682667
20160109042232527_HPHK-R2_met.fits;12.8743;26497.6;25.9062;18.7733
20160109042158906_HPHK-R2_snap.fits;13.115;26512.2;27.5074;0
20160109042253349_HPHK-R2_met.fits;12.347;26525.4;27.4992;4.096
20160109042259322_HPHK-R2_met.fits;12.6435;26516.6;27.1339;10.5813
20160109042312805_HPHK-R2_met.fits;10.7904;26458;24.3303;4.26667
20160109042318949_HPHK-R2_met.fits;11.8667;26516.6;28.923;2.56
20160109042324069_HPHK-R2_met.fits;11.2204;26523.9;27.4103;8.36267
20160109042334479_HPHK-R2_met.fits;9.30143;26521;25.3959;3.072
20160109042339770_HPHK-R2_met.fits;10.7244;26509.3;26.6358;5.80267
20160109042348303_HPHK-R2_met.fits;8.92359;26452.1;23.592;0.170667
20160109042350351_HPHK-R2_met.fits;11.6095;26506.3;26.3312;2.048
20160109042258981_HPHK-R2_snap.fits;18.695;26453.6;26.2205;0
20160109042354618_HPHK-R2_met.fits;11.175;26516.6;25.8785;20.48
20160109042416975_HPHK-R2_met.fits;13.0287;26515.1;26.4973;3.24267
20160109042422607_HPHK-R2_met.fits;11.2143;26503.4;26.71;6.656
20160109042431311_HPHK-R2_met.fits;10.1077;26516.6;24.6142;10.9227
20160109042359055_HPHK-R2_snap.fits;11.9223;26515.1;19.3854;0
20160109042444282_HPHK-R2_met.fits;11.9539;26518.1;25.4722;11.6053
20160109042500666_HPHK-R2_met.fits;13.1255;26522.5;29.7482;3.072
20160109042505957_HPHK-R2_met.fits;12.6419;26506.3;26.3547;3.41333
20160109042511418_HPHK-R2_met.fits;10.089;26516.6;24.0863;3.072
20160109042516367_HPHK-R2_met.fits;11.4997;26453.6;23.6973;3.24267
20160109042522511_HPHK-R2_met.fits;9.7993;26519.5;26.9961;15.36
20160109042459130_HPHK-R2_snap.fits;9.48114;26506.3;21.7335;0
20160109042540090_HPHK-R2_met.fits;11.3524;26510.7;25.2979;16.384
20160109042558522_HPHK-R2_met.fits;8.2378;26513.7;25.5234;21.6747
20160109042623269_HPHK-R2_met.fits;12.8577;26504.9;26.3226;4.26667
20160109042630095_HPHK-R2_met.fits;10.3491;26485.8;27.0702;3.072
20160109042559205_HPHK-R2_snap.fits;14.4287;26497.6;26.9845;0
20160109042635898_HPHK-R2_met.fits;7.75363;26475.6;23.7582;42.496
20160109042720442_HPHK-R2_met.fits;7.84572;26493.2;25.7474;0.170667
20160109042723173_HPHK-R2_met.fits;14.6818;26506.3;29.4485;8.87467
20160109042659279_HPHK-R2_snap.fits;17.7157;26499;30.1602;0
20160109042734266_HPHK-R2_met.fits;13.7235;26478.5;28.2659;22.8693
20160109042759013_HPHK-R2_met.fits;8.63412;26503.4;18.9282;5.632
20160109042806522_HPHK-R2_met.fits;9.54321;26481.4;23.4413;19.1147
20160109042827855_HPHK-R2_met.fits;9.36623;26507.8;19.1174;5.29067
20160109042759354_HPHK-R2_snap.fits;15.7979;26516.6;27.5429;0
20160109042835535_HPHK-R2_met.fits;9.67071;26484.4;23.439;18.432
20160109042855845_HPHK-R2_met.fits;11.1914;26515.1;26.9184;25.088
20160109042925199_HPHK-R2_met.fits;9.36474;26525.4;23.3941;3.584
20160109042931173_HPHK-R2_met.fits;11.9954;26523.9;25.7462;0.853333
20160109042934586_HPHK-R2_met.fits;8.78941;26525.4;26.8453;11.0933
20160109042948239_HPHK-R2_met.fits;11.6544;26456.5;24.0057;1.36533
20160109042859429_HPHK-R2_snap.fits;24.236;26507.8;33.36;0
20160109042951994_HPHK-R2_met.fits;12.9209;26522.5;28.3101;4.608
20160109042958650_HPHK-R2_met.fits;13.3619;26513.7;28.1953;24.7467
20160109043025445_HPHK-R2_met.fits;12.814;26521;28.4563;14.6773
20160109042959503_HPHK-R2_snap.fits;9.9877;26504.9;26.53;0
20160109043042170_HPHK-R2_met.fits;13.271;26510.7;27.8745;26.2827
20160109043111354_HPHK-R2_met.fits;11.7427;26521;27.4846;14.5067
20160109043128079_HPHK-R2_met.fits;12.7898;26519.5;25.7143;3.75467
20160109043134565_HPHK-R2_met.fits;14.8625;26521;29.9895;1.87733
20160109043140367_HPHK-R2_met.fits;13.8738;26526.9;27.8629;1.024
20160109043145658_HPHK-R2_met.fits;11.6137;26526.9;27.6156;4.77867
20160109043152314_HPHK-R2_met.fits;12.6565;26519.5;25.3609;0.170667
20160109043059578_HPHK-R2_snap.fits;18.252;26521;26.5983;0
20160109043154533_HPHK-R2_met.fits;9.86324;26519.5;27.0076;5.12
20160109043202554_HPHK-R2_met.fits;10.2966;26523.9;27.5494;1.70667
20160109043207674_HPHK-R2_met.fits;12.9706;26523.9;26.1061;0.682667
20160109043211258_HPHK-R2_met.fits;13.3302;26525.4;27.706;2.048
20160109043215183_HPHK-R2_met.fits;10.5743;26462.4;22.4181;0.170667
20160109043218597_HPHK-R2_met.fits;10.4788;26531.2;25.2797;10.9227
20160109043231567_HPHK-R2_met.fits;10.1734;26458;22.72;2.73067
20160109043236175_HPHK-R2_met.fits;13.3161;26507.8;26.726;0.341333
20160109043240613_HPHK-R2_met.fits;10.6915;26523.9;28.2296;8.53333
20160109043159653_HPHK-R2_snap.fits;8.45562;26521;17.7454;0
20160109043251023_HPHK-R2_met.fits;12.8527;26526.9;27.9001;10.5813
20160109043304335_HPHK-R2_met.fits;12.6521;26523.9;28.3249;0.341333
20160109043306725_HPHK-R2_met.fits;11.3577;26522.5;26.5382;8.704
20160109043317989_HPHK-R2_met.fits;11.6409;26518.1;27.0505;2.56
20160109043322426_HPHK-R2_met.fits;11.9739;26521;25.7752;1.36533
20160109043328229_HPHK-R2_met.fits;10.1293;26471.2;21.7314;1.19467
20160109043331301_HPHK-R2_met.fits;8.76151;26518.1;18.6762;0.170667
20160109043334202_HPHK-R2_met.fits;13.0953;26493.2;27.8655;0.341333
20160109043336762_HPHK-R2_met.fits;9.67204;26522.5;21.8798;0.170667
20160109043338981_HPHK-R2_met.fits;13.1769;26525.4;27.0141;0.682667
20160109043341541_HPHK-R2_met.fits;11.4086;26522.5;27.3295;0.682667
20160109043344442_HPHK-R2_met.fits;12.3297;26521;27.0282;0.170667
20160109043347002_HPHK-R2_met.fits;13.7645;26516.6;28.1137;1.024
20160109043259727_HPHK-R2_snap.fits;14.1988;26503.4;27.4384;0
20160109043350927_HPHK-R2_met.fits;8.38;26502;26.4125;5.29067
20160109043358266_HPHK-R2_met.fits;11.0856;26516.6;26.0558;0.341333
20160109043403045_HPHK-R2_met.fits;12.5994;26500.5;27.0145;1.024
20160109043406799_HPHK-R2_met.fits;10.1895;26494.6;22.6071;3.92533
20160109043412773_HPHK-R2_met.fits;13.103;26516.6;26.4552;19.456
20160109043434618_HPHK-R2_met.fits;12.473;26525.4;27.7525;0.341333
20160109043439567_HPHK-R2_met.fits;11.2638;26460.9;23.3341;3.75467
20160109043446394_HPHK-R2_met.fits;12.4683;26516.6;27.7346;0.170667
20160109043359802_HPHK-R2_snap.fits;14.4971;26515.1;20.9433;0
20160109043449807_HPHK-R2_met.fits;10.5845;26459.5;25.0585;4.096
20160109043456293_HPHK-R2_met.fits;13.7572;26519.5;28.8864;1.536
20160109043500218_HPHK-R2_met.fits;11.2778;26459.5;24.4989;0.170667
20160109043502266_HPHK-R2_met.fits;11.3818;26510.7;27.6316;5.80267
20160109043510970_HPHK-R2_met.fits;10.808;26458;25.2436;1.024
20160109043514554_HPHK-R2_met.fits;11.8114;26528.3;27.1572;0.170667
20160109043517114_HPHK-R2_met.fits;13.1334;26529.8;28.3562;2.73067
20160109043522063_HPHK-R2_met.fits;8.50745;26458;23.0633;1.19467
20160109043525135_HPHK-R2_met.fits;11.4135;26534.2;26.7434;0.170667
20160109043527183_HPHK-R2_met.fits;7.75612;26522.5;18.1014;0.170667
20160109043530255_HPHK-R2_met.fits;9.9951;26532.7;23.1206;0.853333
20160109043533498_HPHK-R2_met.fits;14.5496;26526.9;29.7972;0.170667
20160109043535717_HPHK-R2_met.fits;8.91496;26521;24.2045;0.512
20160109043538447_HPHK-R2_met.fits;11.0491;26522.5;23.182;2.21867
20160109043544079_HPHK-R2_met.fits;11.045;26526.9;22.5918;3.072
20160109043459877_HPHK-R2_snap.fits;16.5819;26523.9;21.941;0
20160109043549370_HPHK-R2_met.fits;8.95827;26518.1;19.3238;41.6427
20160109043633231_HPHK-R2_met.fits;9.30269;26525.4;22.7404;5.46133
20160109043641253_HPHK-R2_met.fits;9.02003;26521;20.3235;1.36533
20160109043644495_HPHK-R2_met.fits;12.1847;26526.9;28.3608;2.56
20160109043649274_HPHK-R2_met.fits;11.1982;26458;24.1566;3.75467
20160109043559951_HPHK-R2_snap.fits;13.1456;26519.5;26.61;0
20160109043655418_HPHK-R2_met.fits;13.1456;26519.5;26.61;13.4827
20160109043713338_HPHK-R2_met.fits;10.7558;26523.9;22.3485;11.9467
20160109043728015_HPHK-R2_met.fits;10.8242;26519.5;25.8918;2.38933
20160109043732623_HPHK-R2_met.fits;12.166;26522.5;27.0106;2.38933
20160109043700026_HPHK-R2_snap.fits;10.5684;26525.4;19.2464;0
20160109043737402_HPHK-R2_met.fits;8.41572;26525.4;27.4197;39.424
20160109043818703_HPHK-R2_met.fits;13.018;26528.3;27.0218;0.682667
20160109043821263_HPHK-R2_met.fits;12.0699;26532.7;25.5604;3.24267
20160109043826383_HPHK-R2_met.fits;13.3973;26534.2;27.8016;7.85067
20160109043836111_HPHK-R2_met.fits;11.4672;26538.6;27.7477;1.024
20160109043839866_HPHK-R2_met.fits;10.0477;26474.1;21.6653;6.144
20160109043800101_HPHK-R2_snap.fits;14.9616;26518.1;30.1583;0
20160109043848229_HPHK-R2_met.fits;9.92882;26449.2;22.1088;30.0373
20160109043920314_HPHK-R2_met.fits;10.3696;26510.7;27.3717;12.8
20160109043935162_HPHK-R2_met.fits;12.1793;26526.9;28.6378;2.73067
20160109043939941_HPHK-R2_met.fits;9.23683;26465.3;23.3018;3.584
20160109043945573_HPHK-R2_met.fits;9.45992;26532.7;26.5623;2.56
20160109043950522_HPHK-R2_met.fits;10.4407;26535.6;27.1019;2.56
20160109043900175_HPHK-R2_snap.fits;19.2186;26531.2;30.9118;0
20160109043955471_HPHK-R2_met.fits;11.7931;26529.8;27.6754;31.4027
20160109044029946_HPHK-R2_met.fits;12.2241;26540;24.9976;15.5307
20160109044047525_HPHK-R2_met.fits;12.5383;26535.6;25.1489;2.90133
20160109044000250_HPHK-R2_snap.fits;12.1057;26534.2;24.2651;0
20160109044053669_HPHK-R2_met.fits;10.297;26529.8;23.2197;7.168
20160109044103226_HPHK-R2_met.fits;8.28589;26535.6;24.7089;0.341333
20160109044106469_HPHK-R2_met.fits;9.15744;26478.5;22.5554;15.5307
20160109044124047_HPHK-R2_met.fits;11.8314;26541.5;28.7555;9.38667
20160109044100325_HPHK-R2_snap.fits;9.30996;26516.6;26.3418;0
20160109044136335_HPHK-R2_met.fits;12.2124;26532.7;28.8221;41.3013
20160109044219514_HPHK-R2_met.fits;10.2676;26519.5;25.3131;18.6027
20160109044200399_HPHK-R2_snap.fits;15.7409;26504.9;28.7421;0
20160109044240335_HPHK-R2_met.fits;13.6058;26510.7;28.5643;32.9387
20160109044300474_HPHK-R2_snap.fits;11.883;26516.6;29.361;0
20160109044315151_HPHK-R2_met.fits;11.7692;26516.6;27.0053;42.3253
20160109044359525_HPHK-R2_met.fits;13.0789;26528.3;28.0363;11.4347
20160109044413007_HPHK-R2_met.fits;14.2052;26528.3;29.8369;2.21867
20160109044417103_HPHK-R2_met.fits;9.93987;26522.5;24.9638;36.352
20160109044400549_HPHK-R2_snap.fits;15.3779;26531.2;24.6222;0
20160109044455674_HPHK-R2_met.fits;11.6238;26528.3;27.1189;5.29067
20160109044503525_HPHK-R2_met.fits;8.65743;26529.8;17.4293;35.4987
20160109044541925_HPHK-R2_met.fits;12.6681;26526.9;26.9646;7.33867
20160109044500623_HPHK-R2_snap.fits;24.3513;26532.7;32.6415;0
20160109044551141_HPHK-R2_met.fits;12.231;26534.2;28.0411;12.288
20160109044606159_HPHK-R2_met.fits;11.8491;26522.5;29.2357;0.682667
20160109044608890_HPHK-R2_met.fits;12.0672;26474.1;24.5843;3.24267
20160109044614693_HPHK-R2_met.fits;11.2994;26535.6;28.0709;22.528
20160109044639269_HPHK-R2_met.fits;12.8081;26535.6;29.2074;7.50933
20160109044600698_HPHK-R2_snap.fits;17.5865;26532.7;20.0768;0
20160109044648655_HPHK-R2_met.fits;12.784;26537.1;28.1234;13.1413
20160109044700773_HPHK-R2_snap.fits;24.0684;26522.5;32.8099;0
20160109044703674_HPHK-R2_met.fits;11.4541;26534.2;27.9789;86.1867
20160109044832591_HPHK-R2_met.fits;13.0118;26544.4;26.6577;17.92
20160109044800847_HPHK-R2_snap.fits;14.8059;26455.1;19.6171;0
20160109044852559_HPHK-R2_met.fits;9.19356;26547.4;26.8655;6.99733
20160109044901434_HPHK-R2_met.fits;10.9659;26541.5;23.59;17.7493
20160109044921061_HPHK-R2_met.fits;11.2934;26544.4;24.1066;0.512
20160109044923621_HPHK-R2_met.fits;10.7806;26455.1;22.7067;3.584
20160109044929594_HPHK-R2_met.fits;12.9691;26543;27.3346;11.6053
20160109044943759_HPHK-R2_met.fits;10.7658;26544.4;28.5086;7.50933
20160109044900922_HPHK-R2_snap.fits;22.4385;26544.4;29.0394;0
20160109044953317_HPHK-R2_met.fits;12.0709;26538.6;27.887;23.7227
20160109045019770_HPHK-R2_met.fits;11.6137;26541.5;25.4068;3.24267
20160109045025231_HPHK-R2_met.fits;12.6648;26541.5;27.046;14.336
20160109045041615_HPHK-R2_met.fits;10.7075;26540;21.5983;2.90133
20160109045000997_HPHK-R2_snap.fits;16.7851;26481.4;23.7761;0
20160109045046906_HPHK-R2_met.fits;10.6498;26538.6;26.8005;50.8587
20160109045140325_HPHK-R2_met.fits;15.2257;26540;31.5606;0.682667
20160109045145274_HPHK-R2_met.fits;10.608;26538.6;26.4021;7.168
20160109045101071_HPHK-R2_snap.fits;29.6974;26518.1;30.2435;0
20160109045157562_HPHK-R2_met.fits;13.1744;26526.9;28.4573;0.170667
20160109045200122_HPHK-R2_met.fits;10.0511;26525.4;26.8811;3.584
20160109045205583_HPHK-R2_met.fits;9.07585;26525.4;24.5549;2.73067
20160109045210533_HPHK-R2_met.fits;10.0509;26459.5;22.8651;4.26667
20160109045218554_HPHK-R2_met.fits;11.3653;26513.7;27.3;1.87733
20160109045223162_HPHK-R2_met.fits;13.2971;26526.9;28.5132;1.19467
20160109045229818_HPHK-R2_met.fits;14.0281;26512.2;30.1548;1.536
20160109045233914_HPHK-R2_met.fits;14.1806;26528.3;28.6541;2.90133
20160109045239546_HPHK-R2_met.fits;14.013;26528.3;28.4792;4.608
20160109045246202_HPHK-R2_met.fits;10.44;26529.8;23.1154;0.170667
20160109045248250_HPHK-R2_met.fits;8.25863;26465.3;23.1168;3.584
20160109045201146_HPHK-R2_snap.fits;16.6229;26532.7;28.5693;0
20160109045254053_HPHK-R2_met.fits;9.23066;26534.2;27.3882;7.50933
20160109045303610_HPHK-R2_met.fits;13.6148;26532.7;29.5791;16.0427
20160109045321701_HPHK-R2_met.fits;12.3253;26531.2;26.024;0.512
20160109045325285_HPHK-R2_met.fits;12.8498;26538.6;27.3231;24.064
20160109045301221_HPHK-R2_snap.fits;22.2275;26545.9;27.2885;0
20160109045351226_HPHK-R2_met.fits;14.2087;26537.1;31.1458;34.816
20160109045427919_HPHK-R2_met.fits;11.7005;26537.1;29.6475;13.6533
20160109045401295_HPHK-R2_snap.fits;12.5125;26529.8;26.6887;0
20160109045443791_HPHK-R2_met.fits;11.3535;26543;27.5837;55.6373
20160109045541647_HPHK-R2_met.fits;10.0704;26541.5;28.2764;10.5813
20160109045501370_HPHK-R2_snap.fits;12.4272;26540;26.8912;0
20160109045554106_HPHK-R2_met.fits;12.1275;26469.7;24.4462;25.6
20160109045621583_HPHK-R2_met.fits;12.6587;26537.1;28.8584;3.584
