# file name; noise; peak f.; mag.; duration
20160109220017829_HPHK-R2_snap.fits;15.4724;26521;24.0343;0
20160109220126778_HPHK-R2_met.fits;9.90449;26531.2;21.5931;3.41333
20160109220134117_HPHK-R2_met.fits;9.00189;26485.8;22.3683;0.170667
20160109220136335_HPHK-R2_met.fits;11.56;26547.4;25.3051;0.341333
20160109220139407_HPHK-R2_met.fits;9.48154;26526.9;22.1001;1.024
20160109220143503_HPHK-R2_met.fits;10.8876;26504.9;23.3581;3.92533
20160109220156645_HPHK-R2_met.fits;11.0577;26487.3;25.489;0.170667
20160109220159375_HPHK-R2_met.fits;11.754;26491.7;24.1443;0.170667
20160109220203642_HPHK-R2_met.fits;8.89638;26465.3;20.1192;0.170667
20160109220207226_HPHK-R2_met.fits;10.5507;26534.2;21.8757;0.512
20160109220210981_HPHK-R2_met.fits;11.2674;26506.3;23.0228;0.170667
20160109220117903_HPHK-R2_snap.fits;10.1391;26509.3;21.0837;0
20160109220213370_HPHK-R2_met.fits;10.1391;26509.3;21.0837;2.73067
20160109220223439_HPHK-R2_met.fits;12.4503;26541.5;25.684;0.170667
20160109220227706_HPHK-R2_met.fits;10.3265;26499;23.163;0.170667
20160109220235045_HPHK-R2_met.fits;11.7635;26537.1;24.9383;0.170667
20160109220237946_HPHK-R2_met.fits;11.222;26538.6;26.4739;0.170667
20160109220239994_HPHK-R2_met.fits;10.8086;26453.6;21.7473;0.682667
20160109220246479_HPHK-R2_met.fits;11.8368;26535.6;26.2303;0.170667
20160109220250063_HPHK-R2_met.fits;8.59158;26502;20.6436;0.170667
20160109220253989_HPHK-R2_met.fits;8.46188;26500.5;17.6052;1.024
20160109220257573_HPHK-R2_met.fits;13.814;26538.6;27.6803;1.19467
20160109220300986_HPHK-R2_met.fits;10.8956;26482.9;21.9677;0.170667
20160109220303375_HPHK-R2_met.fits;10.7788;26485.8;24.6743;0.341333
20160109220217978_HPHK-R2_snap.fits;13.8897;26499;18.192;0
20160109220313957_HPHK-R2_met.fits;10.706;26523.9;24.422;1.87733
20160109220318906_HPHK-R2_met.fits;7.8359;26500.5;17.6309;0.170667
20160109220322319_HPHK-R2_met.fits;11.1604;26532.7;22.667;1.024
20160109220327269_HPHK-R2_met.fits;10.5066;26540;25.8131;0.170667
20160109220333583_HPHK-R2_met.fits;8.98739;26474.1;19.146;0.170667
20160109220351503_HPHK-R2_met.fits;9.91905;26531.2;20.5127;0.682667
20160109220359354_HPHK-R2_met.fits;13.5167;26540;28.2265;2.90133
20160109220405157_HPHK-R2_met.fits;10.092;26480;21.6041;1.024
20160109220410447_HPHK-R2_met.fits;9.77216;26477.1;21.3689;0.170667
20160109220318053_HPHK-R2_snap.fits;12.9993;26475.6;22.2784;0
20160109220414543_HPHK-R2_met.fits;8.0502;26452.1;23.0365;0.170667
20160109220417957_HPHK-R2_met.fits;11.5249;26538.6;25.947;0.682667
20160109220420517_HPHK-R2_met.fits;9.22199;26544.4;24.3678;0.341333
20160109220422906_HPHK-R2_met.fits;8.25819;26496.1;17.9576;0.170667
20160109220425978_HPHK-R2_met.fits;13.3991;26534.2;29.0027;2.90133
20160109220431951_HPHK-R2_met.fits;10.0387;26474.1;21.5601;0.512
20160109220438778_HPHK-R2_met.fits;11.6029;26547.4;26.0822;2.73067
20160109220450725_HPHK-R2_met.fits;10.6301;26500.5;22.4488;3.072
20160109220459599_HPHK-R2_met.fits;11.2569;26522.5;24.0979;1.19467
20160109220503354_HPHK-R2_met.fits;8.77569;26523.9;21.2297;0.170667
20160109220508645_HPHK-R2_met.fits;10.5353;26535.6;24.0344;0.170667
20160109220418127_HPHK-R2_snap.fits;13.1334;26545.9;26.4602;0
20160109220513594_HPHK-R2_met.fits;13.1334;26545.9;26.4602;2.21867
20160109220518714_HPHK-R2_met.fits;10.6258;26522.5;21.8631;0.170667
20160109220527418_HPHK-R2_met.fits;9.33254;26544.4;26.0013;0.170667
20160109220530661_HPHK-R2_met.fits;13.722;26535.6;29.6462;0.682667
20160109220541754_HPHK-R2_met.fits;9.24484;26523.9;25.3755;1.19467
20160109220546021_HPHK-R2_met.fits;10.5043;26490.2;21.0581;5.97333
20160109220555578_HPHK-R2_met.fits;12.0628;26531.2;24.9922;0.341333
20160109220601210_HPHK-R2_met.fits;12.957;26531.2;27.5563;0.341333
20160109220603941_HPHK-R2_met.fits;7.30992;26475.6;17.5444;1.19467
20160109220610767_HPHK-R2_met.fits;9.81343;26494.6;20.1384;0.512
20160109220518202_HPHK-R2_snap.fits;13.8406;26494.6;20.9948;0
20160109220613327_HPHK-R2_met.fits;11.7317;26494.6;23.7524;0.170667
20160109220617423_HPHK-R2_met.fits;9.9936;26534.2;21.4735;1.536
20160109220623738_HPHK-R2_met.fits;11.3236;26525.4;24.6084;0.170667
20160109220626298_HPHK-R2_met.fits;12.1389;26535.6;25.975;0.170667
20160109220629029_HPHK-R2_met.fits;12.3586;26547.4;25.2619;0.512
20160109220632101_HPHK-R2_met.fits;10.8355;26545.9;24.4042;0.170667
20160109220635002_HPHK-R2_met.fits;10.5589;26523.9;21.1188;1.024
20160109220640122_HPHK-R2_met.fits;10.4847;26535.6;23.0351;1.024
20160109220643535_HPHK-R2_met.fits;9.54396;26537.1;25.7243;0.341333
20160109220652239_HPHK-R2_met.fits;10.1587;26537.1;26.5589;0.512
20160109220658383_HPHK-R2_met.fits;10.7041;26472.7;21.657;0.170667
20160109220703503_HPHK-R2_met.fits;11.5487;26534.2;26.3217;1.70667
20160109220618277_HPHK-R2_snap.fits;8.41414;26496.1;17.9924;0
20160109220709306_HPHK-R2_met.fits;12.4469;26534.2;28.057;6.656
20160109220724666_HPHK-R2_met.fits;9.60916;26475.6;21.4639;1.19467
20160109220727909_HPHK-R2_met.fits;9.61658;26499;22.6782;1.87733
20160109220732346_HPHK-R2_met.fits;10.1326;26540;21.8487;0.512
20160109220735418_HPHK-R2_met.fits;13.0034;26534.2;26.4986;0.170667
20160109220737637_HPHK-R2_met.fits;9.20138;26453.6;21.1732;2.73067
20160109220748730_HPHK-R2_met.fits;8.94438;26497.6;18.4778;1.19467
20160109220756239_HPHK-R2_met.fits;11.2605;26519.5;22.9469;1.19467
20160109220801530_HPHK-R2_met.fits;11.0968;26547.4;25.8434;0.341333
20160109220803749_HPHK-R2_met.fits;6.46703;26497.6;17.9903;1.024
20160109220810234_HPHK-R2_met.fits;10.4081;26537.1;25.1846;0.170667
20160109220718351_HPHK-R2_snap.fits;13.6381;26477.1;23.992;0
20160109220813477_HPHK-R2_met.fits;10.7201;26525.4;22.6685;0.170667
20160109220817231_HPHK-R2_met.fits;9.16039;26477.1;22.2446;0.170667
20160109220820986_HPHK-R2_met.fits;8.82634;26452.1;21.295;9.216
20160109220832079_HPHK-R2_met.fits;10.5439;26455.1;22.1162;1.70667
20160109220839589_HPHK-R2_met.fits;11.8374;26502;23.8866;2.048
20160109220846415_HPHK-R2_met.fits;12.54;26538.6;25.8582;1.36533
20160109220850170_HPHK-R2_met.fits;10.001;26506.3;23.3914;0.341333
20160109220852901_HPHK-R2_met.fits;10.3116;26472.7;21.7084;5.12
20160109220903141_HPHK-R2_met.fits;12.1091;26545.9;25.5459;0.853333
20160109220818426_HPHK-R2_snap.fits;15.1347;26532.7;23.5575;0
20160109220906042_HPHK-R2_met.fits;10.9314;26532.7;25.7392;8.53333
20160109220917135_HPHK-R2_met.fits;10.2447;26544.4;25.4162;3.072
20160109220922767_HPHK-R2_met.fits;8.68877;26535.6;23.7299;1.536
20160109220927034_HPHK-R2_met.fits;12.2089;26522.5;24.5051;1.19467
20160109220931130_HPHK-R2_met.fits;8.78926;26522.5;22.4068;0.512
20160109220934031_HPHK-R2_met.fits;10.386;26522.5;23.3925;2.73067
20160109220939151_HPHK-R2_met.fits;9.68555;26534.2;23.9108;0.170667
20160109220947343_HPHK-R2_met.fits;9.28977;26544.4;26.9234;3.41333
20160109220954511_HPHK-R2_met.fits;8.18008;26469.7;18.1358;7.50933
20160109221004410_HPHK-R2_met.fits;12.1912;26538.6;25.6437;0.512
20160109220918501_HPHK-R2_snap.fits;11.2703;26458;17.0446;0
20160109221011749_HPHK-R2_met.fits;9.57567;26460.9;19.2029;1.024
20160109221014821_HPHK-R2_met.fits;9.29796;26459.5;18.9765;0.170667
20160109221017039_HPHK-R2_met.fits;9.35826;26523.9;24.489;3.92533
20160109221023183_HPHK-R2_met.fits;11.6721;26523.9;29.0091;0.170667
20160109221026426_HPHK-R2_met.fits;11.5481;26509.3;23.5208;0.170667
20160109221029327_HPHK-R2_met.fits;8.82037;26522.5;27.028;0.341333
20160109221038543_HPHK-R2_met.fits;10.3432;26541.5;24.471;0.170667
20160109221041786_HPHK-R2_met.fits;10.6114;26515.1;23.0273;0.170667
20160109221044858_HPHK-R2_met.fits;8.98374;26513.7;21.4903;0.170667
20160109221049125_HPHK-R2_met.fits;8.35872;26462.4;18.5066;0.170667
20160109221055439_HPHK-R2_met.fits;9.37038;26487.3;18.8295;1.70667
20160109221101242_HPHK-R2_met.fits;9.82407;26518.1;23.3601;0.170667
20160109221018575_HPHK-R2_snap.fits;12.3719;26529.8;26.4297;0
20160109221109946_HPHK-R2_met.fits;9.23655;26490.2;19.6414;4.43733
20160109221116431_HPHK-R2_met.fits;10.8905;26544.4;24.073;6.656
20160109221132815_HPHK-R2_met.fits;10.0947;26516.6;24.0063;1.536
20160109221136911_HPHK-R2_met.fits;7.7596;26516.6;20.1165;0.170667
20160109221139813_HPHK-R2_met.fits;10.3683;26521;21.3505;1.024
20160109221142714_HPHK-R2_met.fits;10.0726;26523.9;21.809;0.341333
20160109221148005_HPHK-R2_met.fits;11.4735;26544.4;24.5571;1.70667
20160109221153807_HPHK-R2_met.fits;10.632;26518.1;22.0079;3.072
20160109221159098_HPHK-R2_met.fits;11.3026;26534.2;25.4008;2.73067
20160109221207802_HPHK-R2_met.fits;12.956;26526.9;28.023;0.682667
20160109221118650_HPHK-R2_snap.fits;11.9228;26465.3;21.3346;0
20160109221210533_HPHK-R2_met.fits;12.6157;26537.1;26.3609;3.41333
20160109221216677_HPHK-R2_met.fits;9.97048;26518.1;20.4304;3.072
20160109221226063_HPHK-R2_met.fits;7.88743;26474.1;18.978;0.512
20160109221229306_HPHK-R2_met.fits;10.8122;26499;23.707;0.170667
20160109221231866_HPHK-R2_met.fits;8.02247;26499;22.2561;3.92533
20160109221237669_HPHK-R2_met.fits;9.93674;26493.2;21.1305;1.19467
20160109221242789_HPHK-R2_met.fits;10.5824;26472.7;22.1557;3.41333
20160109221248250_HPHK-R2_met.fits;8.91114;26516.6;21.5876;2.73067
20160109221253882_HPHK-R2_met.fits;11.6574;26526.9;27.9109;0.170667
20160109221256954_HPHK-R2_met.fits;8.13636;26519.5;20.7187;0.170667
20160109221259514_HPHK-R2_met.fits;10.9546;26545.9;25.9936;0.853333
20160109221302415_HPHK-R2_met.fits;10.7508;26547.4;25.5191;3.24267
20160109221308047_HPHK-R2_met.fits;11.9215;26541.5;26.5306;0.170667
20160109221218725_HPHK-R2_snap.fits;11.1944;26513.7;23.5759;0
20160109221311802_HPHK-R2_met.fits;10.3142;26471.2;21.8179;2.56
20160109221316922_HPHK-R2_met.fits;10.4144;26534.2;26.1612;0.512
20160109221320335_HPHK-R2_met.fits;7.95666;26475.6;20.542;0.170667
20160109221323749_HPHK-R2_met.fits;9.5033;26497.6;19.5908;0.170667
20160109221328015_HPHK-R2_met.fits;11.7766;26521;23.8973;0.170667
20160109221330063_HPHK-R2_met.fits;8.64693;26532.7;21.234;5.29067
20160109221339109_HPHK-R2_met.fits;9.75356;26547.4;23.2322;0.170667
20160109221342863_HPHK-R2_met.fits;9.50423;26468.3;19.2214;4.94933
20160109221349861_HPHK-R2_met.fits;11.673;26540;25.2245;0.170667
20160109221352079_HPHK-R2_met.fits;10.0212;26515.1;22.6459;2.90133
20160109221359418_HPHK-R2_met.fits;10.0775;26518.1;22.5452;0.170667
20160109221401637_HPHK-R2_met.fits;7.2328;26547.4;24.2182;0.170667
20160109221404879_HPHK-R2_met.fits;12.5702;26544.4;25.7588;4.77867
20160109221318799_HPHK-R2_snap.fits;10.9726;26541.5;24.3796;0
20160109221411535_HPHK-R2_met.fits;10.9247;26515.1;22.9989;4.096
20160109221417679_HPHK-R2_met.fits;9.71275;26466.8;20.2953;0.170667
20160109221423823_HPHK-R2_met.fits;8.24866;26475.6;22.0546;0.170667
20160109221426042_HPHK-R2_met.fits;8.89944;26519.5;21.4967;1.536
20160109221431845_HPHK-R2_met.fits;12.0091;26523.9;25.774;1.19467
20160109221437306_HPHK-R2_met.fits;9.23057;26544.4;23.5123;1.536
20160109221442255_HPHK-R2_met.fits;8.7817;26487.3;21.8834;3.75467
20160109221448911_HPHK-R2_met.fits;10.5586;26513.7;22.0398;4.77867
20160109221456079_HPHK-R2_met.fits;12.3979;26545.9;26.65;0.512
20160109221459151_HPHK-R2_met.fits;12.1925;26535.6;26.1071;4.608
20160109221511951_HPHK-R2_met.fits;9.21131;26547.4;28.4869;0.170667
20160109221418874_HPHK-R2_snap.fits;15.8419;26487.3;19.2781;0
20160109221514170_HPHK-R2_met.fits;11.2064;26512.2;23.4255;1.536
20160109221519461_HPHK-R2_met.fits;8.73408;26465.3;19.9002;4.608
20160109221527823_HPHK-R2_met.fits;11.2864;26535.6;25.4554;0.512
20160109221533455_HPHK-R2_met.fits;9.0435;26491.7;18.6275;13.312
20160109221548645_HPHK-R2_met.fits;10.1282;26538.6;25.022;0.170667
20160109221552911_HPHK-R2_met.fits;9.45537;26465.3;19.7174;0.170667
20160109221555471_HPHK-R2_met.fits;12.3532;26526.9;25.7516;0.170667
20160109221558373_HPHK-R2_met.fits;11.7732;26526.9;24.0595;0.341333
20160109221601786_HPHK-R2_met.fits;8.43618;26512.2;23.9464;0.170667
20160109221518949_HPHK-R2_snap.fits;15.9296;26485.8;18.2156;0
20160109221607247_HPHK-R2_met.fits;12.3911;26547.4;29.2847;17.0667
20160109221626703_HPHK-R2_met.fits;9.4716;26537.1;25.1825;3.584
20160109221633359_HPHK-R2_met.fits;10.5118;26525.4;24.7957;0.170667
20160109221636602_HPHK-R2_met.fits;10.2478;26506.3;21.311;0.170667
20160109221639674_HPHK-R2_met.fits;12.8167;26534.2;26.5378;0.341333
20160109221643258_HPHK-R2_met.fits;12.0836;26522.5;26.6524;1.87733
20160109221649743_HPHK-R2_met.fits;13.1798;26523.9;27.0007;0.170667
20160109221652474_HPHK-R2_met.fits;13.9054;26540;28.013;0.170667
20160109221655887_HPHK-R2_met.fits;13.2493;26523.9;27.0428;0.170667
20160109221658789_HPHK-R2_met.fits;11.1103;26525.4;24.5461;3.75467
20160109221704421_HPHK-R2_met.fits;11.322;26541.5;25.263;0.170667
20160109221710735_HPHK-R2_met.fits;11.4688;26547.4;26.0046;1.024
20160109221619023_HPHK-R2_snap.fits;26.2088;26523.9;26.4322;0
20160109221723194_HPHK-R2_met.fits;10.1765;26513.7;24.0375;4.608
20160109221734629_HPHK-R2_met.fits;8.93957;26509.3;24.5347;1.70667
20160109221740773_HPHK-R2_met.fits;11.2398;26526.9;25.3518;5.632
20160109221748623_HPHK-R2_met.fits;9.8094;26488.8;23.8441;0.170667
20160109221751183_HPHK-R2_met.fits;10.3885;26469.7;21.7226;1.36533
20160109221754426_HPHK-R2_met.fits;10.2899;26468.3;21.1973;5.97333
20160109221802789_HPHK-R2_met.fits;9.97229;26522.5;20.7327;0.170667
20160109221805007_HPHK-R2_met.fits;8.25308;26500.5;17.2399;4.096
20160109221719098_HPHK-R2_snap.fits;14.4145;26526.9;26.1841;0
20160109221815930_HPHK-R2_met.fits;11.7306;26521;24.8966;5.97333
20160109221823781_HPHK-R2_met.fits;12.0734;26480;25.4147;3.072
20160109221829071_HPHK-R2_met.fits;10.391;26531.2;21.8245;5.29067
20160109221847162_HPHK-R2_met.fits;9.87361;26529.8;20.809;2.048
20160109221851429_HPHK-R2_met.fits;9.81508;26518.1;23.1248;0.170667
20160109221855866_HPHK-R2_met.fits;11.1785;26522.5;23.4365;0.853333
20160109221858597_HPHK-R2_met.fits;10.538;26538.6;24.0626;0.682667
20160109221901669_HPHK-R2_met.fits;8.65332;26540;25.843;1.19467
20160109221908837_HPHK-R2_met.fits;9.46066;26500.5;21.0635;0.170667
20160109221911738_HPHK-R2_met.fits;12.1543;26497.6;24.5632;0.341333
20160109221819173_HPHK-R2_snap.fits;22.2069;26469.7;24.3592;0
20160109221915322_HPHK-R2_met.fits;8.90032;26521;23.511;0.170667
20160109221917541_HPHK-R2_met.fits;9.88103;26475.6;20.3525;0.512
20160109221920271_HPHK-R2_met.fits;11.3625;26477.1;23.2451;5.632
20160109221928975_HPHK-R2_met.fits;9.47058;26526.9;21.7837;4.94933
20160109221936485_HPHK-R2_met.fits;9.65448;26499;20.9191;1.024
20160109221940239_HPHK-R2_met.fits;9.53171;26504.9;19.2244;2.048
20160109221944165_HPHK-R2_met.fits;12.5059;26538.6;25.8168;1.19467
20160109221947237_HPHK-R2_met.fits;7.49981;26499;15.362;19.1147
20160109222008570_HPHK-R2_met.fits;7.59175;26500.5;16.127;3.75467
20160109221919247_HPHK-R2_snap.fits;17.1633;26499;19.3121;0
20160109222015226_HPHK-R2_met.fits;10.6721;26523.9;22.857;0.170667
20160109222018810_HPHK-R2_met.fits;11.0435;26482.9;24.6653;0.682667
20160109222022735_HPHK-R2_met.fits;7.43757;26502;19.7159;0.170667
20160109222024783_HPHK-R2_met.fits;11.1779;26481.4;24.1104;3.584
20160109222032975_HPHK-R2_met.fits;11.8571;26544.4;23.9457;4.94933
20160109222044410_HPHK-R2_met.fits;9.53313;26469.7;19.8538;2.73067
20160109222052431_HPHK-R2_met.fits;11.7842;26529.8;25.886;4.096
20160109222058746_HPHK-R2_met.fits;10.7848;26521;21.7453;2.90133
20160109222103525_HPHK-R2_met.fits;9.30621;26502;18.8326;3.92533
20160109222109669_HPHK-R2_met.fits;10.6728;26449.2;21.6483;0.170667
20160109222019322_HPHK-R2_snap.fits;17.5229;26523.9;24.8873;0
20160109222114106_HPHK-R2_met.fits;10.5607;26475.6;21.8841;0.170667
20160109222116154_HPHK-R2_met.fits;10.8564;26528.3;26.4296;1.87733
20160109222120762_HPHK-R2_met.fits;9.53918;26493.2;20.5734;0.170667
20160109222123493_HPHK-R2_met.fits;11.6115;26494.6;23.2549;0.170667
20160109222128442_HPHK-R2_met.fits;12.6834;26531.2;27.7804;0.170667
20160109222133221_HPHK-R2_met.fits;8.56564;26490.2;19.8487;1.87733
20160109222138341_HPHK-R2_met.fits;9.99158;26518.1;21.5688;3.072
20160109222144314_HPHK-R2_met.fits;13.9397;26529.8;28.2554;0.170667
20160109222148410_HPHK-R2_met.fits;8.92388;26469.7;21.3974;5.80267
20160109222156431_HPHK-R2_met.fits;10.0335;26528.3;21.7846;0.682667
20160109222203258_HPHK-R2_met.fits;11.6164;26526.9;24.8093;2.90133
20160109222208207_HPHK-R2_met.fits;7.80351;26485.8;18.956;0.170667
20160109222211450_HPHK-R2_met.fits;9.32194;26484.4;19.0371;0.341333
20160109222119397_HPHK-R2_snap.fits;18.2726;26485.8;21.7693;0
20160109222214522_HPHK-R2_met.fits;10.0648;26485.8;22.0785;11.264
20160109222229711_HPHK-R2_met.fits;11.8363;26513.7;24.4325;3.41333
20160109222236879_HPHK-R2_met.fits;10.4661;26468.3;21.5861;0.170667
20160109222239439_HPHK-R2_met.fits;13.2997;26540;27.2929;0.341333
20160109222248485_HPHK-R2_met.fits;9.09849;26525.4;20.7739;0.682667
20160109222252069_HPHK-R2_met.fits;11.0223;26525.4;24.8476;6.82667
20160109222300773_HPHK-R2_met.fits;10.6359;26510.7;23.795;3.584
20160109222309135_HPHK-R2_met.fits;10.4036;26510.7;24.4394;0.170667
20160109222219471_HPHK-R2_snap.fits;23.7825;26538.6;28.5187;0
20160109222312207_HPHK-R2_met.fits;12.208;26523.9;26.2993;1.87733
20160109222316986_HPHK-R2_met.fits;8.14387;26484.4;21.6631;2.56
20160109222321594_HPHK-R2_met.fits;12.1496;26537.1;24.3158;0.170667
20160109222325519_HPHK-R2_met.fits;12.4574;26526.9;26.8875;7.33867
20160109222335418_HPHK-R2_met.fits;8.5437;26523.9;26.0092;2.21867
20160109222340026_HPHK-R2_met.fits;10.7442;26485.8;23.1769;5.80267
20160109222348730_HPHK-R2_met.fits;11.3136;26513.7;22.9722;0.170667
20160109222352143_HPHK-R2_met.fits;10.9487;26510.7;23.7557;0.170667
20160109222355386_HPHK-R2_met.fits;9.54613;26516.6;22.8812;0.170667
20160109222357434_HPHK-R2_met.fits;8.13677;26541.5;24.0882;0.853333
20160109222401189_HPHK-R2_met.fits;7.1071;26488.8;15.5738;0.682667
20160109222403919_HPHK-R2_met.fits;11.1828;26540;23.6993;3.41333
20160109222319546_HPHK-R2_snap.fits;10.3504;26510.7;23.8441;0
20160109222411258_HPHK-R2_met.fits;9.8434;26526.9;26.3136;7.68
20160109222421669_HPHK-R2_met.fits;10.5335;26513.7;22.1606;0.170667
20160109222425594_HPHK-R2_met.fits;11.3487;26468.3;22.9181;0.853333
20160109222431738_HPHK-R2_met.fits;12.2574;26513.7;24.588;2.73067
20160109222438565_HPHK-R2_met.fits;10.8162;26509.3;22.985;0.682667
20160109222441466_HPHK-R2_met.fits;13.2323;26537.1;26.8225;4.94933
20160109222448805_HPHK-R2_met.fits;10.2263;26538.6;27.0899;1.36533
20160109222452559_HPHK-R2_met.fits;12.7228;26540;25.7297;1.19467
20160109222455631_HPHK-R2_met.fits;9.18048;26509.3;22.4767;0.170667
20160109222500751_HPHK-R2_met.fits;8.40461;26459.5;17.7711;0.170667
20160109222503141_HPHK-R2_met.fits;12.5973;26535.6;28.1202;1.87733
20160109222506895_HPHK-R2_met.fits;11.9678;26525.4;27.4415;1.19467
20160109222510309_HPHK-R2_met.fits;11.1812;26506.3;23.7582;0.682667
20160109222419621_HPHK-R2_snap.fits;12.2544;26490.2;22.8635;0
20160109222513381_HPHK-R2_met.fits;9.33592;26540;23.4715;0.170667
20160109222518501_HPHK-R2_met.fits;9.59231;26485.8;20.8583;8.53333
20160109222529082_HPHK-R2_met.fits;9.57042;26482.9;20.91;1.536
20160109222533519_HPHK-R2_met.fits;8.35604;26537.1;22.9389;0.170667
20160109222536421_HPHK-R2_met.fits;11.1733;26512.2;22.9712;1.87733
20160109222541199_HPHK-R2_met.fits;12.8837;26543;26.2508;3.75467
20160109222550074_HPHK-R2_met.fits;10.0752;26504.9;22.1013;2.56
20160109222557925_HPHK-R2_met.fits;9.60115;26534.2;23.8348;4.608
20160109222604922_HPHK-R2_met.fits;9.04283;26480;18.1458;1.536
20160109222608847_HPHK-R2_met.fits;11.7663;26532.7;24.6465;2.90133
20160109222519695_HPHK-R2_snap.fits;32.038;26482.9;27.9374;0
20160109222617381_HPHK-R2_met.fits;11.7326;26504.9;24.3848;7.68
20160109222627450_HPHK-R2_met.fits;9.44309;26534.2;25.9941;4.608
20160109222637007_HPHK-R2_met.fits;10.1872;26490.2;20.7356;3.24267
20160109222643834_HPHK-R2_met.fits;10.5403;26488.8;22.4265;0.512
20160109222646223_HPHK-R2_met.fits;9.77883;26519.5;20.1931;0.170667
20160109222649125_HPHK-R2_met.fits;9.4512;26516.6;21.1421;0.170667
20160109222651685_HPHK-R2_met.fits;8.82592;26544.4;23.8019;0.512
20160109222656293_HPHK-R2_met.fits;10.5464;26519.5;21.632;0.682667
20160109222659194_HPHK-R2_met.fits;10.2936;26516.6;20.9779;1.024
20160109222702437_HPHK-R2_met.fits;12.1274;26526.9;24.5195;0.170667
20160109222705850_HPHK-R2_met.fits;12.4345;26523.9;25.0143;1.87733
20160109222619770_HPHK-R2_snap.fits;16.9776;26510.7;25.424;0
20160109222713018_HPHK-R2_met.fits;10.4832;26509.3;22.6665;5.29067
20160109222721039_HPHK-R2_met.fits;9.16278;26462.4;18.3654;0.170667
20160109222726671_HPHK-R2_met.fits;11.7364;26525.4;25.034;0.170667
20160109222730255_HPHK-R2_met.fits;11.4459;26523.9;26.9239;1.024
20160109222733669_HPHK-R2_met.fits;9.16299;26512.2;22.2776;0.512
20160109222737765_HPHK-R2_met.fits;9.03294;26466.8;21.0313;0.170667
20160109222747322_HPHK-R2_met.fits;12.0056;26521;24.7492;2.21867
20160109222753295_HPHK-R2_met.fits;9.89561;26544.4;22.5579;1.024
20160109222757221_HPHK-R2_met.fits;8.59578;26535.6;24.3569;2.38933
20160109222803365_HPHK-R2_met.fits;8.88077;26485.8;19.2791;1.70667
20160109222807631_HPHK-R2_met.fits;10.5823;26522.5;21.3456;0.853333
20160109222811727_HPHK-R2_met.fits;10.199;26535.6;25.7595;0.512
20160109222719845_HPHK-R2_snap.fits;9.25006;26487.3;16.5794;0
20160109222819237_HPHK-R2_met.fits;10.5129;26507.8;23.141;0.170667
20160109222823333_HPHK-R2_met.fits;8.89253;26459.5;19.8738;0.170667
20160109222825722_HPHK-R2_met.fits;13.1328;26544.4;27.0838;1.024
20160109222828623_HPHK-R2_met.fits;9.93071;26503.4;23.576;0.170667
20160109222830671_HPHK-R2_met.fits;10.5667;26510.7;22.0932;0.512
20160109222833061_HPHK-R2_met.fits;12.0706;26535.6;24.4384;1.70667
20160109222837157_HPHK-R2_met.fits;11.0085;26519.5;22.9841;5.12
20160109222844325_HPHK-R2_met.fits;12.2022;26535.6;26.8494;3.75467
20160109222855247_HPHK-R2_met.fits;12.3007;26521;26.3174;0.170667
20160109222858831_HPHK-R2_met.fits;12.8175;26522.5;26.628;1.70667
20160109222905317_HPHK-R2_met.fits;12.4809;26532.7;25.8951;1.024
20160109222819919_HPHK-R2_snap.fits;18.9803;26475.6;24.1248;0
20160109222914021_HPHK-R2_met.fits;11.4358;26500.5;23.6648;0.170667
20160109222920506_HPHK-R2_met.fits;8.45472;26529.8;22.6763;0.853333
20160109222924090_HPHK-R2_met.fits;10.9671;26529.8;24.3022;5.80267
20160109222932111_HPHK-R2_met.fits;11.5712;26525.4;26.1997;0.682667
20160109222935866_HPHK-R2_met.fits;10.84;26528.3;24.6444;0.170667
20160109222939450_HPHK-R2_met.fits;10.6923;26521;22.5792;1.70667
20160109222943546_HPHK-R2_met.fits;10.51;26535.6;25.1177;0.170667
20160109222945765_HPHK-R2_met.fits;11.8827;26506.3;25.0448;1.36533
20160109222950202_HPHK-R2_met.fits;12.8108;26545.9;27.5862;1.19467
20160109222954127_HPHK-R2_met.fits;7.80236;26482.9;18.1181;3.41333
20160109223000271_HPHK-R2_met.fits;9.12382;26506.3;24.6859;3.75467
20160109223012559_HPHK-R2_met.fits;10.3949;26504.9;21.858;0.170667
20160109222919994_HPHK-R2_snap.fits;26.3829;26545.9;32.5748;0
20160109223016143_HPHK-R2_met.fits;9.87354;26503.4;21.4722;0.170667
20160109223019557_HPHK-R2_met.fits;7.53223;26480;16.9309;0.341333
20160109223023311_HPHK-R2_met.fits;7.60289;26452.1;15.7148;0.170667
20160109223025530_HPHK-R2_met.fits;11.4999;26503.4;24.4487;1.70667
20160109223029285_HPHK-R2_met.fits;11.3144;26506.3;23.8884;0.170667
20160109223034405_HPHK-R2_met.fits;14.1578;26516.6;28.5408;0.170667
20160109223036794_HPHK-R2_met.fits;8.9902;26484.4;18.4221;0.170667
20160109223040037_HPHK-R2_met.fits;11.6272;26503.4;24.2094;0.853333
20160109223043621_HPHK-R2_met.fits;9.34372;26509.3;23.1927;1.536
20160109223047546_HPHK-R2_met.fits;9.24699;26531.2;24.7552;0.341333
20160109223052154_HPHK-R2_met.fits;10.7982;26507.8;23.2225;0.170667
20160109223057957_HPHK-R2_met.fits;10.4015;26515.1;21.2489;0.853333
20160109223101541_HPHK-R2_met.fits;12.3744;26543;25.0155;1.024
