# file name; noise; peak f.; mag.; duration
20160109150126479_HPHK-R2_met.fits;11.3718;26455.1;22.9981;1.87733
20160109150131941_HPHK-R2_met.fits;8.36102;26499;20.145;2.90133
20160109150137061_HPHK-R2_met.fits;10.0666;26526.9;20.4612;2.90133
20160109150046543_HPHK-R2_snap.fits;27.8454;26513.7;26.9901;0
20160109150143034_HPHK-R2_met.fits;9.68683;26543;24.3212;6.99733
20160109150153445_HPHK-R2_met.fits;7.79571;26523.9;19.0733;0.170667
20160109150156005_HPHK-R2_met.fits;12.262;26544.4;27.2299;0.341333
20160109150159418_HPHK-R2_met.fits;10.8102;26537.1;26.7626;0.853333
20160109150202490_HPHK-R2_met.fits;8.08799;26544.4;24.2169;0.170667
20160109150210853_HPHK-R2_met.fits;7.69681;26497.6;18.9819;0.170667
20160109150216826_HPHK-R2_met.fits;7.29198;26499;21.9389;2.21867
20160109150228773_HPHK-R2_met.fits;9.506;26525.4;21.1853;3.072
20160109150235087_HPHK-R2_met.fits;8.72122;26526.9;19.0196;2.048
20160109150146618_HPHK-R2_snap.fits;11.111;26519.5;23.4244;0
20160109150241743_HPHK-R2_met.fits;8.61728;26519.5;20.1441;1.36533
20160109150252837_HPHK-R2_met.fits;9.73412;26500.5;23.0915;1.87733
20160109150300687_HPHK-R2_met.fits;12.4848;26535.6;25.5533;0.341333
20160109150309562_HPHK-R2_met.fits;9.18263;26455.1;21.2091;4.77867
20160109150316389_HPHK-R2_met.fits;8.18096;26504.9;16.5649;1.70667
20160109150321338_HPHK-R2_met.fits;8.99907;26500.5;18.5652;1.87733
20160109150325093_HPHK-R2_met.fits;8.02938;26455.1;20.8178;1.36533
20160109150329701_HPHK-R2_met.fits;9.9738;26531.2;21.5245;0.170667
20160109150331919_HPHK-R2_met.fits;12.4466;26544.4;25.1254;1.70667
20160109150339087_HPHK-R2_met.fits;11.2306;26534.2;25.9818;0.170667
20160109150246693_HPHK-R2_snap.fits;14.2374;26540;27.4662;0
20160109150345573_HPHK-R2_met.fits;12.6918;26540;28.064;2.21867
20160109150350693_HPHK-R2_met.fits;11.1986;26491.7;22.8428;2.048
20160109150359567_HPHK-R2_met.fits;9.12546;26466.8;19.7573;0.512
20160109150402469_HPHK-R2_met.fits;10.5586;26538.6;24.7824;1.36533
20160109150407077_HPHK-R2_met.fits;10.85;26468.3;22.2149;2.73067
20160109150413562_HPHK-R2_met.fits;9.1494;26521;20.7506;4.77867
20160109150423290_HPHK-R2_met.fits;9.86009;26522.5;23.0263;0.170667
20160109150426533_HPHK-R2_met.fits;11.9647;26525.4;25.0094;1.36533
20160109150433530_HPHK-R2_met.fits;10.4712;26481.4;25.5376;3.75467
20160109150346767_HPHK-R2_snap.fits;29.1084;26540;28.0416;0
20160109150439333_HPHK-R2_met.fits;8.21397;26538.6;24.8928;1.536
20160109150443429_HPHK-R2_met.fits;10.7592;26474.1;21.7329;0.512
20160109150445989_HPHK-R2_met.fits;12.1038;26535.6;25.2438;8.192
20160109150457423_HPHK-R2_met.fits;10.3757;26499;24.5824;0.682667
20160109150504250_HPHK-R2_met.fits;9.55656;26465.3;19.6504;2.048
20160109150509199_HPHK-R2_met.fits;10.8765;26544.4;26.1947;1.19467
20160109150512613_HPHK-R2_met.fits;13.0869;26537.1;27.0277;0.341333
20160109150515855_HPHK-R2_met.fits;11.5366;26545.9;25.1424;2.048
20160109150519951_HPHK-R2_met.fits;10.2321;26521;21.9817;1.87733
20160109150523877_HPHK-R2_met.fits;10.0181;26463.9;21.0435;0.170667
20160109150527290_HPHK-R2_met.fits;10.9707;26474.1;22.0621;1.87733
20160109150532922_HPHK-R2_met.fits;8.89608;26538.6;25.1877;4.26667
20160109150446842_HPHK-R2_snap.fits;15.5066;26493.2;18.4106;0
20160109150539578_HPHK-R2_met.fits;9.07669;26477.1;18.8647;3.072
20160109150545893_HPHK-R2_met.fits;12.5572;26537.1;26.016;3.584
20160109150552719_HPHK-R2_met.fits;10.7031;26521;22.7802;1.536
20160109150556645_HPHK-R2_met.fits;9.90791;26474.1;20.9066;0.512
20160109150600229_HPHK-R2_met.fits;9.93119;26496.1;22.0796;0.170667
20160109150602789_HPHK-R2_met.fits;7.92066;26515.1;20.9956;1.19467
20160109150606031_HPHK-R2_met.fits;9.92791;26518.1;20.0444;0.170667
20160109150608933_HPHK-R2_met.fits;9.61343;26547.4;26.304;1.70667
20160109150613199_HPHK-R2_met.fits;9.41355;26475.6;23.651;0.170667
20160109150619002_HPHK-R2_met.fits;12.5992;26535.6;26.7974;0.170667
20160109150622245_HPHK-R2_met.fits;11.7291;26534.2;25.4228;0.341333
20160109150626511_HPHK-R2_met.fits;7.54895;26478.5;22.8486;0.853333
20160109150630266_HPHK-R2_met.fits;8.69971;26502;22.1636;0.170667
20160109150635898_HPHK-R2_met.fits;9.97989;26525.4;20.0179;3.41333
20160109150546917_HPHK-R2_snap.fits;13.8088;26531.2;23.8852;0
20160109150642895_HPHK-R2_met.fits;10.0347;26522.5;20.9413;0.170667
20160109150645797_HPHK-R2_met.fits;11.3534;26538.6;22.759;1.024
20160109150650234_HPHK-R2_met.fits;12.7144;26475.6;26.2791;3.072
20160109150655183_HPHK-R2_met.fits;8.7977;26494.6;19.6452;8.192
20160109150705253_HPHK-R2_met.fits;10.0441;26496.1;20.6563;0.170667
20160109150707471_HPHK-R2_met.fits;9.77791;26521;21.0389;0.341333
20160109150710714_HPHK-R2_met.fits;12.5126;26529.8;28.7571;7.68
20160109150721125_HPHK-R2_met.fits;10.4914;26534.2;26.2214;0.170667
20160109150725733_HPHK-R2_met.fits;10.1562;26466.8;21.3768;6.656
20160109150735119_HPHK-R2_met.fits;7.77674;26538.6;25.3254;0.341333
20160109150737679_HPHK-R2_met.fits;8.93281;26487.3;21.0279;0.170667
20160109150646991_HPHK-R2_snap.fits;15.4744;26538.6;28.1836;0
20160109150741093_HPHK-R2_met.fits;10.4303;26487.3;23.0613;4.096
20160109150749967_HPHK-R2_met.fits;10.7109;26535.6;23.8967;4.26667
20160109150757135_HPHK-R2_met.fits;12.8087;26528.3;26.4643;8.704
20160109150808570_HPHK-R2_met.fits;10.9414;26500.5;22.9861;0.853333
20160109150811471_HPHK-R2_met.fits;11.2126;26475.6;22.6009;5.80267
20160109150820687_HPHK-R2_met.fits;10.2934;26526.9;21.7004;4.94933
20160109150828197_HPHK-R2_met.fits;8.31209;26504.9;22.752;0.170667
20160109150830415_HPHK-R2_met.fits;9.68295;26543;26.9432;1.36533
20160109150833658_HPHK-R2_met.fits;9.33977;26540;18.8544;0.170667
20160109150837242_HPHK-R2_met.fits;8.94792;26538.6;18.8417;0.853333
20160109150747066_HPHK-R2_snap.fits;17.3225;26543;24.238;0
20160109150840655_HPHK-R2_met.fits;12.1678;26485.8;24.9699;0.512
20160109150843727_HPHK-R2_met.fits;8.1084;26481.4;24.4619;0.170667
20160109150846287_HPHK-R2_met.fits;12.4836;26535.6;27.5592;0.170667
20160109150849189_HPHK-R2_met.fits;8.89285;26497.6;17.8136;1.36533
20160109150853285_HPHK-R2_met.fits;8.25393;26534.2;19.6947;3.75467
20160109150858917_HPHK-R2_met.fits;11.7545;26538.6;24.7708;0.170667
20160109150902330_HPHK-R2_met.fits;8.92719;26531.2;18.7251;1.024
20160109150906255_HPHK-R2_met.fits;12.0524;26484.4;24.8621;3.75467
20160109150914277_HPHK-R2_met.fits;10.9546;26543;23.697;0.170667
20160109150916325_HPHK-R2_met.fits;10.2466;26504.9;24.1245;0.170667
20160109150920250_HPHK-R2_met.fits;8.82544;26462.4;22.0626;1.70667
20160109150923834_HPHK-R2_met.fits;8.81212;26502;18.1623;0.682667
20160109150927930_HPHK-R2_met.fits;10.6835;26487.3;22.5318;0.170667
20160109150930319_HPHK-R2_met.fits;11.9804;26543;25.5584;1.36533
20160109150935781_HPHK-R2_met.fits;16.7197;26449.2;45.6463;2.048
20160109150847141_HPHK-R2_snap.fits;17.0901;26504.9;17.5565;0
20160109150940047_HPHK-R2_met.fits;10.2974;26488.8;21.9861;2.21867
20160109150945679_HPHK-R2_met.fits;11.8463;26544.4;25.3196;0.512
20160109150950287_HPHK-R2_met.fits;10.073;26507.8;22.9996;5.632
20160109150958821_HPHK-R2_met.fits;12.1707;26544.4;27.2169;4.77867
20160109151006501_HPHK-R2_met.fits;10.3642;26510.7;22.9477;0.170667
20160109151010767_HPHK-R2_met.fits;20.0683;26452.1;45.6921;2.90133
20160109151016229_HPHK-R2_met.fits;10.6678;26534.2;21.4117;1.70667
20160109151019813_HPHK-R2_met.fits;10.8298;26450.7;22.3043;6.31467
20160109151033978_HPHK-R2_met.fits;11.4088;26540;26.7197;1.36533
20160109151037221_HPHK-R2_met.fits;11.0455;26540;24.8264;0.170667
20160109150947215_HPHK-R2_snap.fits;16.3912;26526.9;23.3251;0
20160109151040634_HPHK-R2_met.fits;12.7923;26540;25.6;0.853333
20160109151044047_HPHK-R2_met.fits;9.54655;26543;26.6454;0.170667
20160109151047631_HPHK-R2_met.fits;10.3952;26525.4;21.8664;0.170667
20160109151049850_HPHK-R2_met.fits;11.4447;26547.4;23.0072;2.38933
20160109151056165_HPHK-R2_met.fits;11.7686;26523.9;23.5689;2.21867
20160109151100773_HPHK-R2_met.fits;11.5981;26535.6;26.7599;4.77867
20160109151108623_HPHK-R2_met.fits;11.8312;26509.3;24.5609;2.048
20160109151115109_HPHK-R2_met.fits;10.6975;26510.7;23.0687;2.56
20160109151119546_HPHK-R2_met.fits;10.6966;26541.5;21.6999;0.170667
20160109151122447_HPHK-R2_met.fits;11.8637;26453.6;25.1078;3.41333
20160109151127909_HPHK-R2_met.fits;11.4887;26503.4;24.281;3.24267
20160109151134906_HPHK-R2_met.fits;10.3587;26459.5;23.4582;0.170667
20160109151137295_HPHK-R2_met.fits;10.0122;26506.3;21.7732;0.170667
20160109151047290_HPHK-R2_snap.fits;17.6235;26481.4;26.3866;0
20160109151145487_HPHK-R2_met.fits;12.8172;26543;27.694;0.512
20160109151148389_HPHK-R2_met.fits;9.14006;26545.9;25.011;2.56
20160109151154021_HPHK-R2_met.fits;13.5233;26452.1;43.5717;1.536
20160109151158287_HPHK-R2_met.fits;9.53848;26534.2;20.1383;0.512
20160109151202213_HPHK-R2_met.fits;9.47213;26475.6;21.6461;0.341333
20160109151205455_HPHK-R2_met.fits;11.3271;26506.3;23.5678;0.341333
20160109151216037_HPHK-R2_met.fits;8.24247;26504.9;18.4644;2.048
20160109151225253_HPHK-R2_met.fits;9.07351;26534.2;21.1753;4.43733
20160109151233957_HPHK-R2_met.fits;10.3083;26480;21.4447;0.170667
20160109151236005_HPHK-R2_met.fits;13.4018;26538.6;29.6423;0.170667
20160109151238394_HPHK-R2_met.fits;9.75707;26453.6;21.7808;1.024
20160109151147365_HPHK-R2_snap.fits;13.25;26525.4;23.2749;0
20160109151243173_HPHK-R2_met.fits;10.6839;26480;23.3283;1.536
20160109151247098_HPHK-R2_met.fits;11.2754;26502;24.6869;2.21867
20160109151252389_HPHK-R2_met.fits;13.0539;26547.4;26.1327;0.512
20160109151256143_HPHK-R2_met.fits;10.0926;26535.6;27.7532;1.36533
20160109151259386_HPHK-R2_met.fits;12.7421;26538.6;27.6447;0.170667
20160109151306042_HPHK-R2_met.fits;12.9281;26540;27.3053;1.36533
20160109151310309_HPHK-R2_met.fits;9.37858;26482.9;21.7139;3.24267
20160109151329082_HPHK-R2_met.fits;14.3194;26545.9;28.6702;0.170667
20160109151331813_HPHK-R2_met.fits;12.0625;26456.5;24.8663;2.38933
20160109151337445_HPHK-R2_met.fits;9.41567;26502;19.7153;0.170667
20160109151247439_HPHK-R2_snap.fits;35.7741;26516.6;26.6133;0
20160109151346490_HPHK-R2_met.fits;11.1005;26475.6;22.3382;1.87733
20160109151351610_HPHK-R2_met.fits;8.81567;26496.1;17.673;0.170667
20160109151357583_HPHK-R2_met.fits;11.0261;26531.2;23.3102;0.170667
20160109151359973_HPHK-R2_met.fits;10.0488;26510.7;22.8385;0.170667
20160109151402021_HPHK-R2_met.fits;10.8368;26534.2;23.0673;0.170667
20160109151404922_HPHK-R2_met.fits;10.0781;26545.9;25.8535;0.170667
20160109151407823_HPHK-R2_met.fits;10.597;26535.6;22.96;7.68
20160109151419770_HPHK-R2_met.fits;9.49053;26525.4;21.9504;0.170667
20160109151422671_HPHK-R2_met.fits;9.72651;26497.6;20.8117;0.682667
20160109151425573_HPHK-R2_met.fits;11.1953;26497.6;23.6237;0.170667
20160109151429157_HPHK-R2_met.fits;11.5795;26522.5;23.1982;1.19467
20160109151432570_HPHK-R2_met.fits;7.8229;26450.7;21.0061;6.99733
20160109151347514_HPHK-R2_snap.fits;11.3581;26532.7;26.3377;0
20160109151442127_HPHK-R2_met.fits;8.37632;26449.2;22.3284;1.19467
20160109151445882_HPHK-R2_met.fits;11.9731;26545.9;26.0483;6.82667
20160109151455610_HPHK-R2_met.fits;11.8538;26538.6;24.3394;1.70667
20160109151500218_HPHK-R2_met.fits;10.897;26502;22.7528;1.024
20160109151504826_HPHK-R2_met.fits;10.5886;26541.5;25.1081;0.682667
20160109151507386_HPHK-R2_met.fits;9.23254;26543;21.9782;4.608
20160109151514554_HPHK-R2_met.fits;11.4479;26484.4;22.9844;0.170667
20160109151517626_HPHK-R2_met.fits;9.23641;26485.8;23.7535;2.73067
20160109151522405_HPHK-R2_met.fits;10.1606;26455.1;21.2454;4.096
20160109151531791_HPHK-R2_met.fits;8.90938;26459.5;20.1903;1.536
20160109151536229_HPHK-R2_met.fits;10.4723;26487.3;23.6259;0.170667
20160109151538618_HPHK-R2_met.fits;10.5595;26543;25.549;0.170667
20160109151447589_HPHK-R2_snap.fits;12.6112;26504.9;23.4343;0
20160109151541519_HPHK-R2_met.fits;12.5098;26545.9;25.7738;0.170667
20160109151544250_HPHK-R2_met.fits;10.887;26547.4;22.7809;1.19467
20160109151547663_HPHK-R2_met.fits;12.2901;26543;27.6012;0.170667
20160109151550906_HPHK-R2_met.fits;8.38516;26528.3;20.4011;0.170667
20160109151553978_HPHK-R2_met.fits;8.82318;26478.5;17.8681;0.170667
20160109151556879_HPHK-R2_met.fits;13.8689;26541.5;29.7799;4.43733
20160109151603365_HPHK-R2_met.fits;10.2345;26481.4;25.3096;8.02133
20160109151613775_HPHK-R2_met.fits;9.39368;26525.4;21.4757;0.170667
20160109151615823_HPHK-R2_met.fits;8.64783;26481.4;21.7524;0.170667
20160109151619578_HPHK-R2_met.fits;11.6592;26503.4;23.7728;1.87733
20160109151624357_HPHK-R2_met.fits;7.83148;26523.9;20.2487;0.341333
20160109151627429_HPHK-R2_met.fits;13.1001;26537.1;29.4887;0.170667
20160109151629818_HPHK-R2_met.fits;10.034;26452.1;22.1977;0.170667
20160109151632378_HPHK-R2_met.fits;9.38892;26499;19.6074;4.77867
20160109151639887_HPHK-R2_met.fits;11.898;26544.4;25.4367;0.853333
20160109151547663_HPHK-R2_snap.fits;15.4066;26547.4;27.0015;0
20160109151643642_HPHK-R2_met.fits;7.54047;26497.6;16.9227;0.170667
20160109151645690_HPHK-R2_met.fits;8.19927;26494.6;18.4252;2.56
20160109151650127_HPHK-R2_met.fits;12.7854;26545.9;27.1632;0.170667
20160109151654906_HPHK-R2_met.fits;9.55383;26497.6;20.9503;0.170667
20160109151656954_HPHK-R2_met.fits;11.9083;26547.4;25.2054;0.682667
20160109151700367_HPHK-R2_met.fits;9.54158;26537.1;25.6204;1.36533
20160109151703610_HPHK-R2_met.fits;11.2151;26540;25.5327;0.170667
20160109151705658_HPHK-R2_met.fits;7.95664;26519.5;22.172;0.170667
20160109151707877_HPHK-R2_met.fits;10.1242;26472.7;21.8961;0.170667
20160109151710266_HPHK-R2_met.fits;10.5778;26516.6;23.9218;0.341333
20160109151714874_HPHK-R2_met.fits;11.2654;26490.2;23.1166;0.170667
20160109151716922_HPHK-R2_met.fits;9.31177;26513.7;22.1291;0.170667
20160109151720165_HPHK-R2_met.fits;12.9552;26532.7;26.3394;3.41333
20160109151726479_HPHK-R2_met.fits;13.2665;26531.2;29.2261;3.584
20160109151732965_HPHK-R2_met.fits;11.6119;26543;26.0823;2.048
20160109151737402_HPHK-R2_met.fits;8.27831;26468.3;20.4265;0.170667
20160109151647738_HPHK-R2_snap.fits;14.0541;26480;21.9916;0
20160109151745765_HPHK-R2_met.fits;10.3075;26544.4;25.826;0.341333
20160109151750373_HPHK-R2_met.fits;8.51674;26493.2;21.9534;1.87733
20160109151756517_HPHK-R2_met.fits;9.02153;26465.3;20.1791;0.170667
20160109151759077_HPHK-R2_met.fits;10.391;26516.6;21.2898;0.170667
20160109151801637_HPHK-R2_met.fits;12.2865;26538.6;25.6671;0.170667
20160109151805391_HPHK-R2_met.fits;10.1943;26518.1;20.7056;0.170667
20160109151808122_HPHK-R2_met.fits;8.53115;26531.2;22.5039;0.341333
20160109151812559_HPHK-R2_met.fits;9.84018;26469.7;20.3204;0.341333
20160109151817679_HPHK-R2_met.fits;9.31381;26521;19.4598;1.87733
20160109151822287_HPHK-R2_met.fits;9.75622;26491.7;19.9988;0.170667
20160109151826042_HPHK-R2_met.fits;10.8883;26537.1;26.0747;0.853333
20160109151832186_HPHK-R2_met.fits;8.69074;26488.8;18.1263;0.170667
20160109151839354_HPHK-R2_met.fits;8.35644;26528.3;21.4498;2.048
20160109151747813_HPHK-R2_snap.fits;13.1128;26516.6;22.3983;0
20160109151844986_HPHK-R2_met.fits;11.1102;26519.5;24.032;4.096
20160109151852325_HPHK-R2_met.fits;9.81056;26534.2;25.9293;0.341333
20160109151855567_HPHK-R2_met.fits;10.2961;26521;21.6918;0.170667
20160109151858127_HPHK-R2_met.fits;10.3055;26532.7;24.2324;0.170667
20160109151901370_HPHK-R2_met.fits;10.316;26523.9;20.6783;2.38933
20160109151906831_HPHK-R2_met.fits;11.2365;26538.6;23.8298;1.87733
20160109151911951_HPHK-R2_met.fits;9.70655;26459.5;21.9178;3.75467
20160109151918949_HPHK-R2_met.fits;10.9631;26475.6;22.1993;0.170667
20160109151921338_HPHK-R2_met.fits;11.3267;26531.2;27.1132;0.512
20160109151923898_HPHK-R2_met.fits;10.2108;26538.6;21.1128;6.656
20160109151934479_HPHK-R2_met.fits;10.3938;26504.9;21.7526;2.56
20160109151938917_HPHK-R2_met.fits;13.1792;26540;27.4932;0.853333
20160109151847887_HPHK-R2_snap.fits;21.1151;26502;22.6843;0
20160109151941647_HPHK-R2_met.fits;8.21547;26503.4;16.7827;2.048
20160109151945914_HPHK-R2_met.fits;9.87749;26502;22.8284;0.170667
20160109151948645_HPHK-R2_met.fits;12.4546;26503.4;26.5252;4.608
20160109151959397_HPHK-R2_met.fits;11.3188;26474.1;22.8477;0.170667
20160109152001615_HPHK-R2_met.fits;11.9482;26547.4;24.7484;1.024
20160109152007589_HPHK-R2_met.fits;12.3327;26545.9;25.0938;0.853333
20160109152013562_HPHK-R2_met.fits;12.747;26537.1;28.2149;0.170667
20160109152016805_HPHK-R2_met.fits;10.389;26528.3;21.2174;2.90133
20160109152023119_HPHK-R2_met.fits;10.0951;26478.5;22.7364;8.704
20160109151947962_HPHK-R2_snap.fits;14.4669;26540;29.6799;0
20160109152034554_HPHK-R2_met.fits;10.5735;26526.9;22.8768;13.312
20160109152049743_HPHK-R2_met.fits;13.3567;26534.2;28.3862;0.170667
20160109152053669_HPHK-R2_met.fits;9.99921;26506.3;22.691;0.170667
20160109152056229_HPHK-R2_met.fits;9.21723;26534.2;18.5564;8.704
20160109152108858_HPHK-R2_met.fits;10.9583;26512.2;24.1446;5.632
20160109152117050_HPHK-R2_met.fits;9.50045;26485.8;24.9574;6.99733
20160109152126437_HPHK-R2_met.fits;11.949;26506.3;24.5441;2.21867
20160109152130703_HPHK-R2_met.fits;10.566;26545.9;21.3435;4.26667
20160109152136847_HPHK-R2_met.fits;11.6637;26543;26.9411;0.853333
20160109152141455_HPHK-R2_met.fits;10.0876;26532.7;20.454;0.170667
20160109152048037_HPHK-R2_snap.fits;14.7838;26506.3;22.596;0
20160109152143845_HPHK-R2_met.fits;9.57819;26504.9;22.0093;7.50933
20160109152155279_HPHK-R2_met.fits;9.90768;26504.9;20.8479;0.170667
20160109152157839_HPHK-R2_met.fits;10.6289;26507.8;22.1752;13.312
20160109152213199_HPHK-R2_met.fits;11.047;26450.7;22.1682;1.70667
20160109152216954_HPHK-R2_met.fits;9.87593;26543;26.6741;3.41333
20160109152222927_HPHK-R2_met.fits;13.0238;26537.1;27.6634;0.170667
20160109152227535_HPHK-R2_met.fits;8.91852;26532.7;21.5533;0.341333
20160109152230949_HPHK-R2_met.fits;10.8596;26458;22.0305;2.38933
20160109152238629_HPHK-R2_met.fits;9.29118;26475.6;21.1361;0.170667
20160109152148111_HPHK-R2_snap.fits;9.21961;26540;25.0256;0
20160109152243407_HPHK-R2_met.fits;9.21961;26540;25.0256;3.24267
20160109152250746_HPHK-R2_met.fits;9.25398;26475.6;22.461;0.512
20160109152253818_HPHK-R2_met.fits;10.9083;26502;24.0728;5.29067
20160109152304741_HPHK-R2_met.fits;10.1527;26532.7;21.4024;1.19467
20160109152311397_HPHK-R2_met.fits;12.4827;26544.4;25.7382;7.50933
20160109152321125_HPHK-R2_met.fits;13.2806;26545.9;28.6382;1.536
20160109152326927_HPHK-R2_met.fits;10.097;26535.6;22.1556;1.536
20160109152332730_HPHK-R2_met.fits;10.0111;26494.6;20.3288;4.94933
20160109152248186_HPHK-R2_snap.fits;9.80126;26496.1;19.0382;0
20160109152342287_HPHK-R2_met.fits;11.5073;26496.1;24.5212;0.170667
20160109152345359_HPHK-R2_met.fits;11.1166;26493.2;22.7708;2.048
20160109152350821_HPHK-R2_met.fits;8.31138;26525.4;21.5144;0.682667
20160109152353381_HPHK-R2_met.fits;11.4572;26547.4;24.5993;12.6293
20160109152409765_HPHK-R2_met.fits;10.3375;26502;23.0678;2.73067
20160109152414543_HPHK-R2_met.fits;9.61793;26528.3;22.8009;3.41333
20160109152421029_HPHK-R2_met.fits;10.1647;26477.1;21.9239;0.170667
20160109152423418_HPHK-R2_met.fits;14.2206;26537.1;29.2578;0.170667
20160109152426661_HPHK-R2_met.fits;11.3892;26523.9;24.6346;7.168
20160109152436047_HPHK-R2_met.fits;10.82;26475.6;22.3084;3.41333
20160109152348261_HPHK-R2_snap.fits;13.9339;26450.7;22.7594;0
20160109152441338_HPHK-R2_met.fits;11.1339;26545.9;25.2646;3.41333
20160109152447482_HPHK-R2_met.fits;9.8639;26547.4;25.3568;1.36533
20160109152453114_HPHK-R2_met.fits;10.5638;26535.6;22.1108;0.682667
20160109152458234_HPHK-R2_met.fits;9.13486;26497.6;19.457;0.170667
20160109152500282_HPHK-R2_met.fits;9.78614;26480;23.5542;0.170667
20160109152502671_HPHK-R2_met.fits;10.0679;26535.6;28.2234;0.170667
20160109152505914_HPHK-R2_met.fits;9.70588;26528.3;21.0859;12.1173
20160109152520250_HPHK-R2_met.fits;10.3412;26535.6;24.6487;6.31467
20160109152529295_HPHK-R2_met.fits;12.4931;26535.6;26.9186;3.584
20160109152535781_HPHK-R2_met.fits;9.82872;26475.6;21.9158;2.73067
20160109152448335_HPHK-R2_snap.fits;11.3497;26494.6;17.5237;0
20160109152541583_HPHK-R2_met.fits;9.91933;26522.5;22.1738;3.41333
20160109152547557_HPHK-R2_met.fits;12.8007;26534.2;27.2673;0.170667
20160109152549946_HPHK-R2_met.fits;8.27973;26488.8;17.9735;0.341333
20160109152552335_HPHK-R2_met.fits;10.465;26485.8;23.549;0.170667
20160109152554383_HPHK-R2_met.fits;12.1368;26526.9;26.8792;11.776
20160109152609743_HPHK-R2_met.fits;10.5909;26540;24.2554;2.56
20160109152616741_HPHK-R2_met.fits;11.2733;26544.4;23.7118;3.584
20160109152625786_HPHK-R2_met.fits;12.1398;26545.9;24.4792;0.170667
20160109152629711_HPHK-R2_met.fits;9.96711;26521;20.6637;3.41333
20160109152635685_HPHK-R2_met.fits;9.46168;26544.4;26.011;0.170667
20160109152638074_HPHK-R2_met.fits;11.1643;26522.5;24.1189;1.36533
20160109152548410_HPHK-R2_snap.fits;20.8535;26493.2;25.9758;0
20160109152642682_HPHK-R2_met.fits;11.0844;26519.5;23.7922;0.853333
20160109152645925_HPHK-R2_met.fits;11.2412;26521;24.4001;0.853333
20160109152648826_HPHK-R2_met.fits;8.97332;26545.9;24.961;0.170667
20160109152650874_HPHK-R2_met.fits;9.80372;26522.5;22.8232;1.36533
20160109152654629_HPHK-R2_met.fits;8.22624;26535.6;24.218;1.70667
20160109152700431_HPHK-R2_met.fits;9.26398;26487.3;22.6124;5.46133
20160109152709135_HPHK-R2_met.fits;12.3199;26544.4;25.0726;6.31467
20160109152717839_HPHK-R2_met.fits;8.25226;26516.6;22.9257;8.87467
20160109152729445_HPHK-R2_met.fits;10.1354;26528.3;20.8806;0.341333
20160109152731834_HPHK-R2_met.fits;12.5858;26544.4;25.8544;2.56
20160109152737637_HPHK-R2_met.fits;9.27869;26540;25.9234;0.512
20160109152740197_HPHK-R2_met.fits;10.11;26540;22.5403;0.853333
20160109152648485_HPHK-R2_snap.fits;15.8551;26532.7;23.1993;0
20160109152744975_HPHK-R2_met.fits;11.5628;26506.3;23.7418;0.170667
20160109152747194_HPHK-R2_met.fits;10.0366;26537.1;20.4912;1.87733
20160109152751631_HPHK-R2_met.fits;12.5897;26449.2;46.1631;2.90133
20160109152756922_HPHK-R2_met.fits;12.7913;26455.1;40.2629;1.536
20160109152802554_HPHK-R2_met.fits;14.3357;26458;39.6871;7.168
20160109152812111_HPHK-R2_met.fits;13.7843;26449.2;33.2621;3.072
20160109152820474_HPHK-R2_met.fits;10.3744;26493.2;22.3273;0.512
20160109152822863_HPHK-R2_met.fits;10.3084;26538.6;20.8267;0.682667
20160109152828495_HPHK-R2_met.fits;9.99487;26543;21.7548;3.41333
20160109152835663_HPHK-R2_met.fits;19.5525;26453.6;47.7593;4.096
20160109152748559_HPHK-R2_snap.fits;13.7588;26507.8;18.2954;0
20160109152842831_HPHK-R2_met.fits;11.2125;26509.3;23.4517;0.170667
20160109152847439_HPHK-R2_met.fits;9.78542;26545.9;28.1024;3.584
20160109152855461_HPHK-R2_met.fits;9.78962;26544.4;24.3132;0.512
20160109152858703_HPHK-R2_met.fits;11.0184;26531.2;22.8492;18.7733
20160109152919866_HPHK-R2_met.fits;8.98413;26503.4;22.3626;3.072
20160109152925498_HPHK-R2_met.fits;8.73772;26500.5;22.9991;0.170667
20160109152929423_HPHK-R2_met.fits;8.24877;26502;17.5116;1.19467
20160109152933007_HPHK-R2_met.fits;10.838;26531.2;23.6639;0.170667
20160109152938127_HPHK-R2_met.fits;13.156;26541.5;27.1107;1.19467
20160109152941199_HPHK-R2_met.fits;11.3314;26525.4;24.4676;0.170667
20160109152848634_HPHK-R2_snap.fits;13.272;26526.9;25.7055;0
20160109152943418_HPHK-R2_met.fits;8.40675;26499;17.6599;0.170667
20160109152946490_HPHK-R2_met.fits;10.8712;26537.1;25.0728;3.41333
20160109152952122_HPHK-R2_met.fits;12.0317;26543;25.2941;0.853333
20160109152955023_HPHK-R2_met.fits;9.47069;26531.2;19.626;0.170667
20160109152957071_HPHK-R2_met.fits;11.2817;26458;22.6059;3.584
20160109153004239_HPHK-R2_met.fits;12.1648;26507.8;24.905;0.170667
20160109153006799_HPHK-R2_met.fits;10.3204;26509.3;22.311;5.97333
20160109153015162_HPHK-R2_met.fits;11.371;26510.7;23.129;8.02133
20160109153025914_HPHK-R2_met.fits;12.1707;26516.6;24.5712;0.170667
20160109153029327_HPHK-R2_met.fits;11.7767;26465.3;24.6453;4.608
20160109153036154_HPHK-R2_met.fits;9.64403;26547.4;20.2379;3.24267
20160109152948709_HPHK-R2_snap.fits;19.9334;26516.6;25.7076;0
