# file name; noise; peak f.; mag.; duration
20160109200008869_HPHK-R2_snap.fits;16.8273;26484.4;24.926;0
20160109200115770_HPHK-R2_met.fits;13.1998;26538.6;27.2766;23.7227
20160109200142394_HPHK-R2_met.fits;9.95624;26519.5;27.4329;9.216
20160109200153829_HPHK-R2_met.fits;11.9705;26513.7;29.1166;4.94933
20160109200200826_HPHK-R2_met.fits;11.4365;26547.4;26.444;0.853333
20160109200108943_HPHK-R2_snap.fits;15.2213;26547.4;28.9244;0
20160109200204069_HPHK-R2_met.fits;10.1508;26547.4;23.9592;0.853333
20160109200207653_HPHK-R2_met.fits;9.01812;26519.5;25.2931;6.144
20160109200215674_HPHK-R2_met.fits;12.041;26529.8;24.7932;1.19467
20160109200220282_HPHK-R2_met.fits;11.7042;26547.4;25.5745;0.170667
20160109200223013_HPHK-R2_met.fits;10.1955;26481.4;23.3055;6.99733
20160109200231887_HPHK-R2_met.fits;10.2738;26537.1;29.3321;4.43733
20160109200241615_HPHK-R2_met.fits;13.7947;26540;29.2603;10.9227
20160109200254927_HPHK-R2_met.fits;10.9343;26541.5;28.1748;0.170667
20160109200257999_HPHK-R2_met.fits;10.5434;26541.5;28.5471;4.43733
20160109200209018_HPHK-R2_snap.fits;36.1251;26506.3;29.4613;0
20160109200306874_HPHK-R2_met.fits;13.7806;26475.6;28.4184;8.53333
20160109200318650_HPHK-R2_met.fits;12.6052;26525.4;26.0095;5.12
20160109200326842_HPHK-R2_met.fits;13.7064;26480;28.6443;3.41333
20160109200334522_HPHK-R2_met.fits;10.9072;26544.4;27.0762;1.70667
20160109200339983_HPHK-R2_met.fits;11.494;26484.4;26.3432;0.170667
20160109200345274_HPHK-R2_met.fits;12.4423;26541.5;26.1994;3.75467
20160109200350906_HPHK-R2_met.fits;10.7455;26537.1;27.2103;3.41333
20160109200356367_HPHK-R2_met.fits;9.91789;26547.4;25.2471;3.24267
20160109200401658_HPHK-R2_met.fits;11.334;26535.6;27.7736;0.170667
20160109200309093_HPHK-R2_snap.fits;20.8031;26540;30.6765;0
20160109200406437_HPHK-R2_met.fits;12.031;26545.9;28.0417;18.6027
20160109200427258_HPHK-R2_met.fits;11.4471;26538.6;23.9977;0.170667
20160109200430501_HPHK-R2_met.fits;12.26;26528.3;26.0472;1.19467
20160109200435279_HPHK-R2_met.fits;9.29224;26538.6;26.8843;4.43733
20160109200442447_HPHK-R2_met.fits;10.5897;26474.1;23.8737;2.048
20160109200447226_HPHK-R2_met.fits;11.641;26525.4;24.9307;1.70667
20160109200453199_HPHK-R2_met.fits;9.41863;26471.2;25.9336;0.170667
20160109200456271_HPHK-R2_met.fits;10.4837;26474.1;24.6803;0.682667
20160109200501391_HPHK-R2_met.fits;13.3288;26535.6;28.7989;0.341333
20160109200409167_HPHK-R2_snap.fits;26.1766;26480;27.8835;0
20160109200503781_HPHK-R2_met.fits;13.0529;26468.3;27.2341;1.19467
20160109200507023_HPHK-R2_met.fits;8.78468;26543;26.0784;4.43733
20160109200516922_HPHK-R2_met.fits;11.177;26490.2;24.982;7.85067
20160109200526650_HPHK-R2_met.fits;11.8289;26526.9;27.6604;16.5547
20160109200545423_HPHK-R2_met.fits;13.7479;26519.5;27.6849;1.536
20160109200549690_HPHK-R2_met.fits;10.0177;26545.9;22.5683;2.048
20160109200554469_HPHK-R2_met.fits;11.0702;26463.9;26.7908;2.56
20160109200509242_HPHK-R2_snap.fits;14.4594;26543;30.3346;0
20160109200559759_HPHK-R2_met.fits;11.3185;26532.7;27.3315;13.824
20160109200616143_HPHK-R2_met.fits;9.08982;26540;23.6427;0.853333
20160109200619557_HPHK-R2_met.fits;12.7734;26510.7;27.0934;0.170667
20160109200627578_HPHK-R2_met.fits;8.47023;26537.1;20.8689;1.024
20160109200631845_HPHK-R2_met.fits;10.6501;26474.1;25.7391;1.024
20160109200634917_HPHK-R2_met.fits;11.1829;26522.5;27.3558;0.512
20160109200638842_HPHK-R2_met.fits;10.1522;26540;26.0996;0.512
20160109200641231_HPHK-R2_met.fits;12.6792;26460.9;26.0196;1.024
20160109200644474_HPHK-R2_met.fits;12.6299;26474.1;25.7856;0.170667
20160109200646693_HPHK-R2_met.fits;10.9825;26541.5;24.3479;2.21867
20160109200651301_HPHK-R2_met.fits;10.5293;26534.2;26.9498;0.170667
20160109200656079_HPHK-R2_met.fits;11.4233;26543;24.5688;0.853333
20160109200609317_HPHK-R2_snap.fits;17.1963;26481.4;25.7085;0
20160109200658810_HPHK-R2_met.fits;13.0298;26513.7;28.3413;5.12
20160109200706831_HPHK-R2_met.fits;12.0879;26545.9;25.5544;5.97333
20160109200719631_HPHK-R2_met.fits;11.6263;26519.5;24.0812;3.072
20160109200726117_HPHK-R2_met.fits;11.3127;26471.2;27.2588;11.0933
20160109200739599_HPHK-R2_met.fits;10.7023;26518.1;26.4577;1.36533
20160109200743354_HPHK-R2_met.fits;12.5171;26532.7;26.288;5.632
20160109200752911_HPHK-R2_met.fits;9.10452;26469.7;25.4744;3.41333
20160109200758202_HPHK-R2_met.fits;10.6091;26543;26.5408;1.19467
20160109200709391_HPHK-R2_snap.fits;29.3248;26460.9;27.206;0
20160109200801957_HPHK-R2_met.fits;13.9152;26538.6;27.9906;2.90133
20160109200809466_HPHK-R2_met.fits;11.7692;26540;27.4597;0.682667
20160109200816975_HPHK-R2_met.fits;9.43237;26535.6;26.6886;1.19467
20160109200820730_HPHK-R2_met.fits;12.9829;26537.1;27.6094;4.26667
20160109200826874_HPHK-R2_met.fits;11.0927;26474.1;25.823;2.73067
20160109200831482_HPHK-R2_met.fits;11.5444;26485.8;24.4638;4.94933
20160109200839845_HPHK-R2_met.fits;13.6914;26535.6;29.386;0.853333
20160109200843429_HPHK-R2_met.fits;12.21;26540;27.7994;16.7253
20160109200809466_HPHK-R2_snap.fits;15.2437;26463.9;23.227;0
20160109200902202_HPHK-R2_met.fits;8.16359;26541.5;27.2306;3.75467
20160109200908346_HPHK-R2_met.fits;10.1966;26480;25.0766;8.192
20160109200920122_HPHK-R2_met.fits;12.0262;26472.7;25.3249;11.9467
20160109200933946_HPHK-R2_met.fits;13.1377;26521;27.2722;3.75467
20160109200940602_HPHK-R2_met.fits;9.19586;26458;20.1562;0.170667
20160109200944186_HPHK-R2_met.fits;10.0832;26477.1;26.116;9.89867
20160109200956474_HPHK-R2_met.fits;13.9124;26544.4;28.6478;5.80267
20160109200909541_HPHK-R2_snap.fits;12.3816;26529.8;28.1209;0
20160109201004325_HPHK-R2_met.fits;8.90226;26543;20.7494;16.0427
20160109201022586_HPHK-R2_met.fits;13.1369;26528.3;26.5113;2.21867
20160109201026853_HPHK-R2_met.fits;13.4934;26512.2;27.8624;32.4267
20160109201101157_HPHK-R2_met.fits;10.3688;26523.9;25.7054;1.36533
20160109201009615_HPHK-R2_snap.fits;17.2948;26513.7;27.446;0
20160109201104399_HPHK-R2_met.fits;13.7371;26529.8;29.2862;32.0853
20160109201138533_HPHK-R2_met.fits;12.915;26525.4;27.6906;2.21867
20160109201144677_HPHK-R2_met.fits;10.9946;26547.4;27.6223;0.170667
20160109201150479_HPHK-R2_met.fits;10.1876;26525.4;24.3978;0.682667
20160109201155258_HPHK-R2_met.fits;12.4016;26545.9;27.3316;0.170667
20160109201109690_HPHK-R2_snap.fits;15.7655;26474.1;27.2335;0
20160109201157989_HPHK-R2_met.fits;11.305;26488.8;23.9541;7.168
20160109201207887_HPHK-R2_met.fits;12.4659;26482.9;25.3941;0.341333
20160109201211301_HPHK-R2_met.fits;12.3701;26540;26.317;0.341333
20160109201216591_HPHK-R2_met.fits;9.29498;26547.4;26.2923;1.024
20160109201219834_HPHK-R2_met.fits;9.82091;26541.5;22.7433;1.536
20160109201223930_HPHK-R2_met.fits;11.086;26537.1;22.5137;13.312
20160109201209765_HPHK-R2_snap.fits;15.5709;26452.1;20.823;0
20160109201240997_HPHK-R2_met.fits;11.8207;26534.2;26.5977;41.3013
20160109201324858_HPHK-R2_met.fits;11.9336;26481.4;24.7216;12.6293
20160109201340559_HPHK-R2_met.fits;9.49038;26528.3;26.176;8.02133
20160109201350970_HPHK-R2_met.fits;9.40315;26458;20.2138;8.02133
20160109201309839_HPHK-R2_snap.fits;13.3479;26522.5;27.3519;0
20160109201400869_HPHK-R2_met.fits;11.6255;26512.2;25.9904;24.064
20160109201426981_HPHK-R2_met.fits;11.3103;26523.9;27.8611;13.824
20160109201409914_HPHK-R2_snap.fits;11.7659;26529.8;23.3905;0
20160109201509989_HPHK-R2_snap.fits;18.5096;26468.3;24.7505;0
20160109201443535_HPHK-R2_met.fits;10.5307;26459.5;26.0476;120.149
20160109201646245_HPHK-R2_met.fits;8.79171;26494.6;19.8589;0.170667
20160109201648463_HPHK-R2_met.fits;11.0169;26510.7;25.5208;7.168
20160109201610063_HPHK-R2_snap.fits;25.1314;26462.4;30.3464;0
20160109201657509_HPHK-R2_met.fits;10.8048;26500.5;26.7342;37.376
20160109201736762_HPHK-R2_met.fits;13.8134;26522.5;28.3515;9.89867
20160109201749562_HPHK-R2_met.fits;11.4425;26491.7;28.3879;2.38933
20160109201754341_HPHK-R2_met.fits;12.4564;26513.7;28.5271;8.02133
20160109201710138_HPHK-R2_snap.fits;16.103;26453.6;25.9774;0
20160109201804410_HPHK-R2_met.fits;11.4606;26504.9;26.838;24.2347
20160109201830693_HPHK-R2_met.fits;11.6523;26453.6;24.5935;16.896
20160109201849637_HPHK-R2_met.fits;11.7102;26504.9;25.1263;5.46133
20160109201810213_HPHK-R2_snap.fits;11.4043;26525.4;26.0957;0
20160109201858170_HPHK-R2_met.fits;10.5208;26465.3;22.0328;50.688
20160109201951077_HPHK-R2_met.fits;11.3978;26475.6;23.252;3.072
20160109201956197_HPHK-R2_met.fits;13.2289;26513.7;27.0835;0.853333
20160109201910287_HPHK-R2_snap.fits;12.3702;26458;26.0667;0
20160109201959439_HPHK-R2_met.fits;12.1968;26540;26.4739;52.224
20160109202010362_HPHK-R2_snap.fits;12.247;26458;25.1959;0
20160109202053541_HPHK-R2_met.fits;12.2915;26456.5;26.6853;26.112
20160109202110437_HPHK-R2_snap.fits;17.4172;26502;24.533;0
20160109202121530_HPHK-R2_met.fits;9.10402;26518.1;26.4379;64.3413
20160109202228602_HPHK-R2_met.fits;10.975;26500.5;24.6826;7.68
20160109202238159_HPHK-R2_met.fits;11.8133;26515.1;26.4538;16.5547
20160109202210511_HPHK-R2_snap.fits;15.1214;26521;26.0014;0
20160109202256591_HPHK-R2_met.fits;12.2146;26513.7;27.7518;63.8293
20160109202310586_HPHK-R2_snap.fits;19.7974;26449.2;27.0568;0
20160109202402298_HPHK-R2_met.fits;10.0915;26468.3;22.9099;4.096
20160109202408271_HPHK-R2_met.fits;13.5067;26503.4;27.1485;11.264
20160109202421413_HPHK-R2_met.fits;11.7384;26534.2;26.3963;39.7653
20160109202410661_HPHK-R2_snap.fits;11.9776;26462.4;22.4803;0
20160109202503055_HPHK-R2_met.fits;11.8855;26513.7;25.6538;6.48533
20160109202511589_HPHK-R2_met.fits;14.1704;26521;28.4707;12.8
20160109202510735_HPHK-R2_snap.fits;13.8032;26516.6;27.4277;0
20160109202526266_HPHK-R2_met.fits;12.081;26516.6;27.0408;71.8507
20160109202640335_HPHK-R2_met.fits;11.799;26519.5;26.3914;0.170667
20160109202610810_HPHK-R2_snap.fits;11.9084;26528.3;20.8037;0
20160109202642554_HPHK-R2_met.fits;12.6304;26458;26.0571;81.2373
20160109202710885_HPHK-R2_snap.fits;18.1834;26522.5;29.1215;0
20160109202805669_HPHK-R2_met.fits;11.889;26532.7;24.1815;42.6667
20160109202810959_HPHK-R2_snap.fits;10.3505;26469.7;24.9762;0
20160109202851237_HPHK-R2_met.fits;10.866;26521;26.2407;68.2667
20160109202911034_HPHK-R2_snap.fits;11.5026;26466.8;24.7214;0
20160109203002063_HPHK-R2_met.fits;11.0225;26515.1;28.6052;5.632
20160109203009573_HPHK-R2_met.fits;10.1308;26526.9;27.1721;16.0427
20160109203028346_HPHK-R2_met.fits;11.8645;26515.1;26.9532;19.2853
20160109203011109_HPHK-R2_snap.fits;10.5373;26510.7;27.2207;0
20160109203049509_HPHK-R2_met.fits;12.2968;26509.3;25.5971;30.5493
20160109203121935_HPHK-R2_met.fits;11.6065;26526.9;26.1659;17.92
20160109203141903_HPHK-R2_met.fits;13.3556;26502;28.0178;12.9707
20160109203111183_HPHK-R2_snap.fits;10.3137;26515.1;25.9612;0
20160109203157775_HPHK-R2_met.fits;11.2018;26502;27.4705;53.4187
20160109203253754_HPHK-R2_met.fits;10.8229;26513.7;27.5496;3.24267
20160109203211258_HPHK-R2_snap.fits;17.2602;26528.3;26.6758;0
20160109203311333_HPHK-R2_snap.fits;15.2016;26463.9;26.2019;0
20160109203259727_HPHK-R2_met.fits;11.4437;26468.3;24.515;97.6213
20160109203441957_HPHK-R2_met.fits;8.56082;26471.2;24.8029;6.82667
20160109203451514_HPHK-R2_met.fits;13.7347;26535.6;28.4283;9.216
20160109203502607_HPHK-R2_met.fits;9.83183;26531.2;26.3067;1.36533
20160109203411407_HPHK-R2_snap.fits;28.5279;26506.3;31.6227;0
20160109203506021_HPHK-R2_met.fits;8.72089;26468.3;23.8273;0.170667
20160109203508922_HPHK-R2_met.fits;13.3126;26531.2;26.8508;7.68
20160109203518991_HPHK-R2_met.fits;9.11643;26518.1;21.1535;0.170667
20160109203521551_HPHK-R2_met.fits;9.24374;26500.5;25.546;1.024
20160109203524965_HPHK-R2_met.fits;10.1428;26459.5;23.8663;4.43733
20160109203532133_HPHK-R2_met.fits;10.691;26516.6;25.6789;0.170667
20160109203534863_HPHK-R2_met.fits;13.3392;26455.1;27.8009;3.24267
20160109203511482_HPHK-R2_snap.fits;18.6361;26504.9;28.1711;0
20160109203542885_HPHK-R2_met.fits;11.1061;26462.4;24.2053;66.048
20160109203611557_HPHK-R2_snap.fits;13.0045;26547.4;23.2844;0
20160109203650810_HPHK-R2_met.fits;9.54879;26537.1;24.2181;47.7867
20160109203741839_HPHK-R2_met.fits;11.2112;26478.5;23.9276;5.29067
20160109203749007_HPHK-R2_met.fits;11.5917;26541.5;24.9818;0.512
20160109203751567_HPHK-R2_met.fits;13.7905;26526.9;28.6854;12.4587
20160109203711631_HPHK-R2_snap.fits;38.2975;26528.3;26.3775;0
20160109203809487_HPHK-R2_met.fits;11.5879;26463.9;25.0052;0.682667
20160109203812559_HPHK-R2_met.fits;11.9542;26478.5;24.8332;0.170667
20160109203815119_HPHK-R2_met.fits;10.7198;26545.9;26.045;0.170667
20160109203817338_HPHK-R2_met.fits;11.2645;26543;25.9602;0.170667
20160109203819557_HPHK-R2_met.fits;12.0967;26526.9;25.7801;0.170667
20160109203823141_HPHK-R2_met.fits;12.3233;26545.9;27.2734;6.656
20160109203832357_HPHK-R2_met.fits;12.0173;26547.4;26.5701;2.56
20160109203838671_HPHK-R2_met.fits;10.5807;26523.9;27.0885;5.632
20160109203847546_HPHK-R2_met.fits;10.0948;26463.9;22.7309;2.21867
20160109203852154_HPHK-R2_met.fits;14.0723;26543;29.9993;7.168
20160109203811706_HPHK-R2_snap.fits;14.3681;26537.1;28.9428;0
20160109203902565_HPHK-R2_met.fits;10.3737;26523.9;24.9852;26.2827
20160109203931066_HPHK-R2_met.fits;10.4564;26475.6;25.6627;3.92533
20160109203911781_HPHK-R2_snap.fits;15.4163;26507.8;24.1427;0
20160109204011855_HPHK-R2_snap.fits;15.5515;26521;27.5023;0
20160109203937381_HPHK-R2_met.fits;9.07236;26484.4;22.622;94.72
20160109204113978_HPHK-R2_met.fits;10.8305;26475.6;24.3063;5.46133
20160109204121829_HPHK-R2_met.fits;8.93567;26477.1;22.3876;27.8187
20160109204111930_HPHK-R2_snap.fits;11.3882;26521;26.4447;0
20160109204151695_HPHK-R2_met.fits;10.9112;26526.9;26.594;30.72
20160109204212005_HPHK-R2_snap.fits;16.5806;26531.2;28.733;0
20160109204312079_HPHK-R2_snap.fits;13.1719;26525.4;26.5781;0
20160109204224293_HPHK-R2_met.fits;9.17399;26525.4;26.0125;118.955
20160109204425125_HPHK-R2_met.fits;13.2648;26537.1;26.6201;2.38933
20160109204429733_HPHK-R2_met.fits;13.9208;26518.1;28.2939;26.4533
20160109204412154_HPHK-R2_snap.fits;15.3527;26540;28.6391;0
20160109204458575_HPHK-R2_met.fits;11.2314;26528.3;28.1861;9.04533
20160109204509839_HPHK-R2_met.fits;12.4578;26528.3;27.583;5.12
20160109204517690_HPHK-R2_met.fits;9.35954;26531.2;25.3757;5.97333
20160109204525541_HPHK-R2_met.fits;11.4874;26516.6;25.3489;30.8907
20160109204558309_HPHK-R2_met.fits;14.2164;26529.8;29.053;6.48533
20160109204512229_HPHK-R2_snap.fits;15.9838;26523.9;27.3991;0
20160109204606671_HPHK-R2_met.fits;11.7696;26529.8;29.5348;23.7227
20160109204612303_HPHK-R2_snap.fits;21.7214;26472.7;28.0672;0
20160109204632271_HPHK-R2_met.fits;9.55238;26521;26.9867;42.496
20160109204716815_HPHK-R2_met.fits;8.3814;26521;25.8598;2.048
20160109204721082_HPHK-R2_met.fits;8.30647;26521;26.7827;0.170667
20160109204724837_HPHK-R2_met.fits;12.906;26523.9;28.4671;2.73067
20160109204729445_HPHK-R2_met.fits;13.742;26513.7;28.3136;10.5813
20160109204712378_HPHK-R2_snap.fits;32.2706;26450.7;35.2672;0
20160109204742074_HPHK-R2_met.fits;10.7971;26469.7;24.9708;38.912
20160109204822863_HPHK-R2_met.fits;12.8597;26522.5;26.7014;2.38933
20160109204827471_HPHK-R2_met.fits;14.0106;26506.3;28.6736;35.4987
20160109204812453_HPHK-R2_snap.fits;18.9487;26504.9;29.9778;0
20160109204905701_HPHK-R2_met.fits;11.4323;26534.2;24.0256;44.032
20160109204912527_HPHK-R2_snap.fits;17.7314;26526.9;26.5777;0
20160109204952122_HPHK-R2_met.fits;11.7063;26506.3;26.5287;27.136
20160109205021477_HPHK-R2_met.fits;13.1511;26516.6;27.1352;10.24
20160109205033765_HPHK-R2_met.fits;12.844;26455.1;26.138;6.99733
20160109205012602_HPHK-R2_snap.fits;12.8637;26535.6;26.1577;0
20160109205044005_HPHK-R2_met.fits;12.7839;26532.7;27.2481;27.9893
20160109205113871_HPHK-R2_met.fits;9.97079;26449.2;20.764;24.576
20160109205141349_HPHK-R2_met.fits;11.4581;26535.6;25.5342;2.73067
20160109205146127_HPHK-R2_met.fits;11.7363;26465.3;25.7015;15.36
20160109205112677_HPHK-R2_snap.fits;37.7777;26528.3;32.152;0
20160109205204047_HPHK-R2_met.fits;9.79855;26541.5;26.1963;3.41333
20160109205210021_HPHK-R2_met.fits;10.8379;26480;22.8322;3.072
20160109205215482_HPHK-R2_met.fits;11.4391;26529.8;25.8817;0.341333
20160109205217871_HPHK-R2_met.fits;11.5343;26544.4;26.1031;0.512
20160109205222650_HPHK-R2_met.fits;13.3549;26543;27.3346;0.853333
20160109205226234_HPHK-R2_met.fits;11.076;26519.5;25.6825;6.656
20160109205235621_HPHK-R2_met.fits;8.98085;26525.4;25.8452;0.170667
20160109205239717_HPHK-R2_met.fits;13.2754;26526.9;28.6493;12.6293
20160109205254223_HPHK-R2_met.fits;10.0659;26525.4;29.264;3.072
20160109205212751_HPHK-R2_snap.fits;13.131;26518.1;27.2367;0
20160109205259173_HPHK-R2_met.fits;12.4684;26526.9;26.7678;33.6213
20160109205335695_HPHK-R2_met.fits;14.3195;26541.5;29.2743;15.872
20160109205353445_HPHK-R2_met.fits;12.2252;26523.9;25.4582;5.80267
20160109205312826_HPHK-R2_snap.fits;17.5903;26510.7;27.7655;0
20160109205401637_HPHK-R2_met.fits;7.8423;26460.9;17.471;24.9173
20160109205428431_HPHK-R2_met.fits;12.772;26538.6;25.7355;1.024
20160109205431503_HPHK-R2_met.fits;11.2485;26529.8;27.6254;18.0907
20160109205412901_HPHK-R2_snap.fits;13.2586;26534.2;25.5823;0
20160109205451983_HPHK-R2_met.fits;9.83944;26528.3;26.5159;37.7173
20160109205532090_HPHK-R2_met.fits;12.5901;26541.5;26.0555;17.5787
20160109205552399_HPHK-R2_met.fits;8.5949;26522.5;19.9246;12.9707
20160109205512975_HPHK-R2_snap.fits;15.056;26493.2;28.3613;0
20160109205607930_HPHK-R2_met.fits;11.5575;26506.3;27.4008;30.72
20160109205640698_HPHK-R2_met.fits;10.1427;26456.5;23.1819;4.26667
20160109205648037_HPHK-R2_met.fits;9.78871;26506.3;28.303;3.072
20160109205613050_HPHK-R2_snap.fits;14.0876;26506.3;27.1339;0
20160109205653327_HPHK-R2_met.fits;8.70619;26490.2;20.3129;18.7733
20160109205713978_HPHK-R2_met.fits;12.6094;26455.1;25.2652;4.43733
20160109205720805_HPHK-R2_met.fits;9.98696;26456.5;22.9933;17.5787
20160109205743162_HPHK-R2_met.fits;13.1495;26507.8;26.5474;3.92533
20160109205749477_HPHK-R2_met.fits;10.4286;26497.6;23.673;3.92533
20160109205755791_HPHK-R2_met.fits;12.9178;26460.9;25.9876;1.70667
20160109205759887_HPHK-R2_met.fits;9.88731;26523.9;25.5356;0.170667
20160109205713125_HPHK-R2_snap.fits;12.5021;26494.6;19.3536;0
20160109205802277_HPHK-R2_met.fits;12.6855;26459.5;26.2302;5.12
20160109205809957_HPHK-R2_met.fits;12.0444;26502;24.7836;4.26667
20160109205817125_HPHK-R2_met.fits;11.2719;26510.7;25.7717;1.024
20160109205820538_HPHK-R2_met.fits;11.974;26522.5;25.3742;0.341333
20160109205823269_HPHK-R2_met.fits;9.40957;26458;24.2112;27.8187
20160109205852965_HPHK-R2_met.fits;10.8984;26523.9;26.615;9.89867
20160109205813199_HPHK-R2_snap.fits;14.5331;26516.6;18.3806;0
20160109205904741_HPHK-R2_met.fits;11.9409;26488.8;26.373;6.144
20160109205912762_HPHK-R2_met.fits;11.4514;26490.2;25.9544;7.168
20160109205921807_HPHK-R2_met.fits;11.2717;26522.5;24.8045;6.48533
20160109205930682_HPHK-R2_met.fits;9.34306;26485.8;19.5007;5.632
20160109205938362_HPHK-R2_met.fits;11.9956;26455.1;24.4102;0.170667
20160109205943311_HPHK-R2_met.fits;12.1952;26519.5;27.4138;0.682667
20160109205946895_HPHK-R2_met.fits;10.3368;26507.8;27.2923;6.48533
20160109205955258_HPHK-R2_met.fits;10.0902;26490.2;24.5774;8.704
20160109205913274_HPHK-R2_snap.fits;29.6171;26488.8;31.1517;0
20160109210007205_HPHK-R2_met.fits;13.0212;26507.8;27.2297;0.682667
20160109210010106_HPHK-R2_met.fits;12.3839;26453.6;25.6989;3.072
20160109210015055_HPHK-R2_met.fits;11.7454;26509.3;26.6954;6.99733
20160109210028197_HPHK-R2_met.fits;14.1778;26493.2;29.8937;1.024
20160109210031098_HPHK-R2_met.fits;11.0384;26525.4;26.8685;0.170667
20160109210034853_HPHK-R2_met.fits;12.4422;26499;28.5556;0.682667
20160109210037413_HPHK-R2_met.fits;13.1065;26522.5;26.3144;11.9467
20160109210052773_HPHK-R2_met.fits;14.2024;26497.6;29.0686;9.38667
20160109210106085_HPHK-R2_met.fits;9.06702;26504.9;27.1967;1.70667
20160109210111034_HPHK-R2_met.fits;9.97226;26456.5;23.7105;8.704
20160109210122298_HPHK-R2_met.fits;9.06534;26455.1;25.4968;2.90133
