# file name; noise; peak f.; mag.; duration
20160109180124901_HPHK-R2_met.fits;11.837;26547.4;27.5156;3.584
20160109180132069_HPHK-R2_met.fits;9.72069;26477.1;22.215;0.170667
20160109180134970_HPHK-R2_met.fits;10.3337;26480;22.5554;0.170667
20160109180137359_HPHK-R2_met.fits;11.232;26522.5;22.8887;2.38933
20160109180143674_HPHK-R2_met.fits;9.25124;26523.9;21.1167;0.170667
20160109180147258_HPHK-R2_met.fits;11.1526;26480;22.7558;0.170667
20160109180153402_HPHK-R2_met.fits;8.71262;26497.6;21.7656;0.170667
20160109180059983_HPHK-R2_snap.fits;13.5134;26528.3;21.9277;0
20160109180155621_HPHK-R2_met.fits;11.2048;26477.1;24.323;0.170667
20160109180157839_HPHK-R2_met.fits;12.1228;26537.1;27.3871;0.341333
20160109180200229_HPHK-R2_met.fits;8.90011;26497.6;18.3148;0.341333
20160109180203813_HPHK-R2_met.fits;9.18286;26481.4;21.4469;0.170667
20160109180211151_HPHK-R2_met.fits;11.5233;26545.9;24.7819;0.170667
20160109180213711_HPHK-R2_met.fits;11.9982;26547.4;26.1557;1.36533
20160109180217125_HPHK-R2_met.fits;11.532;26487.3;23.4383;0.341333
20160109180219685_HPHK-R2_met.fits;11.3188;26493.2;23.5487;0.682667
20160109180222586_HPHK-R2_met.fits;8.2084;26513.7;23.6466;2.38933
20160109180234021_HPHK-R2_met.fits;9.96662;26465.3;22.6946;0.170667
20160109180237605_HPHK-R2_met.fits;13.3968;26547.4;29.4082;1.19467
20160109180241189_HPHK-R2_met.fits;10.3177;26481.4;21.4716;0.512
20160109180245285_HPHK-R2_met.fits;11.3809;26460.9;23.6787;0.170667
20160109180249210_HPHK-R2_met.fits;10.8752;26491.7;22.2969;1.87733
20160109180200058_HPHK-R2_snap.fits;15.9713;26487.3;21.5464;0
20160109180253818_HPHK-R2_met.fits;13.9809;26449.2;43.0986;0.341333
20160109180257061_HPHK-R2_met.fits;8.03109;26512.2;16.2054;0.170667
20160109180259279_HPHK-R2_met.fits;8.82231;26513.7;17.776;4.26667
20160109180309519_HPHK-R2_met.fits;9.35042;26515.1;21.4522;0.170667
20160109180313957_HPHK-R2_met.fits;9.73488;26538.6;22.5546;0.170667
20160109180316517_HPHK-R2_met.fits;9.57583;26547.4;27.2758;0.170667
20160109180325733_HPHK-R2_met.fits;10.4877;26480;21.7023;0.170667
20160109180331023_HPHK-R2_met.fits;9.82363;26488.8;23.0265;0.170667
20160109180333583_HPHK-R2_met.fits;10.9981;26485.8;22.8242;0.170667
20160109180338362_HPHK-R2_met.fits;9.9;26458;21.5421;0.682667
20160109180343141_HPHK-R2_met.fits;10.5731;26504.9;22.9972;0.170667
20160109180347066_HPHK-R2_met.fits;11.6445;26450.7;23.776;1.19467
20160109180351845_HPHK-R2_met.fits;11.1315;26482.9;24.5608;0.170667
20160109180300133_HPHK-R2_snap.fits;29.3321;26494.6;24.0133;0
20160109180354746_HPHK-R2_met.fits;10.8142;26480;22.7082;0.170667
20160109180356794_HPHK-R2_met.fits;9.36468;26538.6;24.5837;0.170667
20160109180400549_HPHK-R2_met.fits;8.65175;26529.8;18.5473;0.170667
20160109180402938_HPHK-R2_met.fits;12.4461;26544.4;25.4029;0.853333
20160109180408058_HPHK-R2_met.fits;7.00128;26504.9;19.6852;1.19467
20160109180412495_HPHK-R2_met.fits;9.80267;26541.5;20.2467;5.97333
20160109180423077_HPHK-R2_met.fits;9.749;26525.4;22.9337;1.536
20160109180431610_HPHK-R2_met.fits;10.6824;26506.3;22.9047;0.170667
20160109180443045_HPHK-R2_met.fits;10.9477;26475.6;22.0953;0.170667
20160109180445775_HPHK-R2_met.fits;10.8384;26528.3;22.8617;0.170667
20160109180448677_HPHK-R2_met.fits;9.56645;26529.8;21.6935;2.21867
20160109180400207_HPHK-R2_snap.fits;29.5647;26507.8;28.28;0
20160109180454991_HPHK-R2_met.fits;10.3289;26485.8;21.2197;0.341333
20160109180502842_HPHK-R2_met.fits;9.41767;26544.4;22.7305;0.170667
20160109180507109_HPHK-R2_met.fits;10.6365;26481.4;23.1961;0.170667
20160109180514447_HPHK-R2_met.fits;7.75615;26506.3;17.1272;0.682667
20160109180517690_HPHK-R2_met.fits;8.52146;26500.5;17.9772;0.170667
20160109180523151_HPHK-R2_met.fits;9.63441;26453.6;21.3718;0.170667
20160109180526394_HPHK-R2_met.fits;10.4477;26541.5;22.3818;1.536
20160109180529807_HPHK-R2_met.fits;12.7505;26543;25.8287;9.89867
20160109180541583_HPHK-R2_met.fits;10.4642;26544.4;25.1104;2.90133
20160109180548581_HPHK-R2_met.fits;7.87815;26481.4;19.9119;0.170667
20160109180550629_HPHK-R2_met.fits;10.8369;26528.3;22.5809;0.853333
20160109180500282_HPHK-R2_snap.fits;10.4347;26518.1;16.6581;0
20160109180556943_HPHK-R2_met.fits;10.4409;26490.2;21.2233;3.072
20160109180602917_HPHK-R2_met.fits;11.2721;26503.4;22.818;4.43733
20160109180610767_HPHK-R2_met.fits;11.1577;26512.2;23.0213;0.512
20160109180619130_HPHK-R2_met.fits;7.8095;26484.4;20.0658;0.170667
20160109180622543_HPHK-R2_met.fits;10.057;26538.6;21.2201;1.87733
20160109180626810_HPHK-R2_met.fits;9.67215;26485.8;19.9347;0.170667
20160109180632783_HPHK-R2_met.fits;8.31632;26538.6;19.6909;0.512
20160109180635855_HPHK-R2_met.fits;9.1913;26493.2;22.0584;0.170667
20160109180600357_HPHK-R2_snap.fits;30.6324;26529.8;27.3413;0
20160109180656506_HPHK-R2_met.fits;11.2068;26485.8;23.184;0.170667
20160109180701797_HPHK-R2_met.fits;11.0466;26532.7;22.4308;0.170667
20160109180710671_HPHK-R2_met.fits;12.3732;26532.7;24.88;3.41333
20160109180716645_HPHK-R2_met.fits;10.969;26534.2;22.4944;7.33867
20160109180726543_HPHK-R2_met.fits;11.0206;26513.7;23.883;0.170667
20160109180735077_HPHK-R2_met.fits;12.1023;26513.7;25.8642;4.94933
20160109180743098_HPHK-R2_met.fits;10.656;26487.3;23.1775;0.512
20160109180748047_HPHK-R2_met.fits;10.6293;26547.4;24.4974;1.36533
20160109180751802_HPHK-R2_met.fits;10.6024;26518.1;23.5279;0.170667
20160109180700431_HPHK-R2_snap.fits;14.1683;26450.7;42.4062;0
20160109180754874_HPHK-R2_met.fits;11.2327;26513.7;23.111;5.632
20160109180803237_HPHK-R2_met.fits;11.2641;26519.5;24.733;2.38933
20160109180807845_HPHK-R2_met.fits;13.7028;26449.2;33.5278;13.1413
20160109180824911_HPHK-R2_met.fits;19.1712;26449.2;39.7523;19.7973
20160109180849146_HPHK-R2_met.fits;9.77252;26535.6;21.5968;0.170667
20160109180851365_HPHK-R2_met.fits;11.4314;26515.1;25.6753;0.170667
20160109180800506_HPHK-R2_snap.fits;7.96465;26521;14.0186;0
20160109180854266_HPHK-R2_met.fits;11.1035;26518.1;24.2288;0.170667
20160109180856655_HPHK-R2_met.fits;9.77227;26497.6;25.1961;0.170667
20160109180900239_HPHK-R2_met.fits;9.49537;26513.7;22.8257;0.170667
20160109180902629_HPHK-R2_met.fits;8.8381;26512.2;21.2898;1.19467
20160109180905871_HPHK-R2_met.fits;9.55726;26481.4;20.0934;0.512
20160109180911162_HPHK-R2_met.fits;10.9753;26537.1;22.7341;0.170667
20160109180913210_HPHK-R2_met.fits;10.4161;26459.5;22.8747;5.632
20160109180921914_HPHK-R2_met.fits;14.8718;26449.2;41.1944;2.90133
20160109180929082_HPHK-R2_met.fits;11.0074;26487.3;24.9706;0.853333
20160109180931983_HPHK-R2_met.fits;8.54777;26491.7;24.2873;0.170667
20160109180934714_HPHK-R2_met.fits;10.4796;26494.6;23.251;0.170667
20160109180945125_HPHK-R2_met.fits;13.1685;26545.9;26.8777;1.536
20160109180900581_HPHK-R2_snap.fits;7.55121;26512.2;18.1614;0
20160109180954511_HPHK-R2_met.fits;10.864;26484.4;22.7802;3.41333
20160109181000314_HPHK-R2_met.fits;9.42004;26512.2;22.8972;0.170667
20160109181003386_HPHK-R2_met.fits;9.21095;26506.3;19.0732;0.170667
20160109181007141_HPHK-R2_met.fits;7.85337;26506.3;17.1951;4.608
20160109181013626_HPHK-R2_met.fits;10.3322;26487.3;21.3743;3.24267
20160109181022501_HPHK-R2_met.fits;9.38315;26487.3;23.0354;0.682667
20160109181027962_HPHK-R2_met.fits;10.0893;26528.3;21.5813;0.170667
20160109181038202_HPHK-R2_met.fits;9.20752;26537.1;22.7143;0.170667
20160109181040421_HPHK-R2_met.fits;11.1585;26516.6;23.8031;0.170667
20160109181000655_HPHK-R2_snap.fits;10.5581;26519.5;17.0069;0
20160109181045199_HPHK-R2_met.fits;10.7277;26535.6;23.1614;13.312
20160109181101242_HPHK-R2_met.fits;9.15051;26466.8;20.4304;3.92533
20160109181108069_HPHK-R2_met.fits;9.48204;26540;25.5356;0.170667
20160109181111994_HPHK-R2_met.fits;10.5623;26510.7;21.5481;0.170667
20160109181114042_HPHK-R2_met.fits;8.19289;26531.2;19.3438;0.170667
20160109181117455_HPHK-R2_met.fits;11.9899;26484.4;24.4135;4.43733
20160109181124111_HPHK-R2_met.fits;10.1819;26500.5;22.3622;1.87733
20160109181128037_HPHK-R2_met.fits;9.76496;26450.7;21.6132;4.096
20160109181136058_HPHK-R2_met.fits;10.0144;26512.2;20.8942;2.048
20160109181141690_HPHK-R2_met.fits;10.8237;26512.2;24.3927;0.341333
20160109181146298_HPHK-R2_met.fits;11.2016;26537.1;24.2936;0.170667
20160109181148858_HPHK-R2_met.fits;8.8585;26545.9;25.1746;0.853333
20160109181152783_HPHK-R2_met.fits;12.3409;26510.7;25.9263;1.19467
20160109181100730_HPHK-R2_snap.fits;21.5488;26535.6;25.5347;0
20160109181157733_HPHK-R2_met.fits;10.7832;26491.7;22.7508;0.170667
20160109181200463_HPHK-R2_met.fits;9.17459;26543;19.1277;0.170667
20160109181202853_HPHK-R2_met.fits;9.10749;26544.4;18.928;0.853333
20160109181209338_HPHK-R2_met.fits;10.1562;26512.2;21.1929;0.341333
20160109181212751_HPHK-R2_met.fits;14.4364;26449.2;44.9015;0.341333
20160109181217359_HPHK-R2_met.fits;11.0409;26493.2;22.4112;1.36533
20160109181225551_HPHK-R2_met.fits;11.3875;26493.2;23.4121;0.682667
20160109181230842_HPHK-R2_met.fits;10.4151;26547.4;21.4743;1.87733
20160109181234597_HPHK-R2_met.fits;10.8728;26515.1;24.1511;0.341333
20160109181237839_HPHK-R2_met.fits;10.5826;26513.7;21.3126;0.170667
20160109181239887_HPHK-R2_met.fits;11.0237;26494.6;23.0964;0.170667
20160109181245178_HPHK-R2_met.fits;10.992;26496.1;24.4675;3.24267
20160109181200805_HPHK-R2_snap.fits;18.2118;26487.3;22.0067;0
20160109181254565_HPHK-R2_met.fits;10.619;26510.7;22.0298;0.170667
20160109181259855_HPHK-R2_met.fits;9.69182;26510.7;24.6889;5.12
20160109181307023_HPHK-R2_met.fits;11.3087;26547.4;25.6804;1.024
20160109181311461_HPHK-R2_met.fits;10.8916;26500.5;23.639;2.38933
20160109181316581_HPHK-R2_met.fits;10.8037;26485.8;22.9852;1.36533
20160109181319823_HPHK-R2_met.fits;10.5226;26506.3;24.9139;2.56
20160109181325114_HPHK-R2_met.fits;8.60545;26512.2;22.0529;0.170667
20160109181327503_HPHK-R2_met.fits;9.81843;26534.2;21.0193;4.77867
20160109181334842_HPHK-R2_met.fits;12.5461;26453.6;40.3167;2.048
20160109181339450_HPHK-R2_met.fits;10.4445;26512.2;21.8608;2.90133
20160109181344229_HPHK-R2_met.fits;9.02547;26537.1;19.4688;1.87733
20160109181351567_HPHK-R2_met.fits;13.4932;26449.2;44.0632;2.048
20160109181300879_HPHK-R2_snap.fits;24.3468;26518.1;22.397;0
20160109181356005_HPHK-R2_met.fits;11.3918;26518.1;23.4674;1.19467
20160109181401295_HPHK-R2_met.fits;10.2939;26510.7;22.9044;0.170667
20160109181403343_HPHK-R2_met.fits;10.1443;26493.2;22.0368;0.341333
20160109181406245_HPHK-R2_met.fits;10.8447;26491.7;23.0704;0.170667
20160109181409317_HPHK-R2_met.fits;9.91552;26510.7;23.1295;0.170667
20160109181412218_HPHK-R2_met.fits;9.73035;26513.7;23.6169;4.43733
20160109181421946_HPHK-R2_met.fits;10.6914;26545.9;21.4088;0.341333
20160109181424677_HPHK-R2_met.fits;11.6141;26449.2;35.2187;11.776
20160109181400954_HPHK-R2_snap.fits;19.854;26453.6;36.5596;0
20160109181440037_HPHK-R2_met.fits;17.091;26449.2;44.7882;45.056
20160109181527141_HPHK-R2_met.fits;11.7443;26519.5;24.4609;2.73067
20160109181535162_HPHK-R2_met.fits;9.54458;26493.2;22.2568;0.170667
20160109181539087_HPHK-R2_met.fits;10.3357;26468.3;23.1884;7.168
20160109181501029_HPHK-R2_snap.fits;16.1599;26519.5;24.215;0
20160109181550863_HPHK-R2_met.fits;13.8149;26449.2;34.8838;11.776
20160109181605370_HPHK-R2_met.fits;18.0889;26449.2;48.9026;3.072
20160109181611173_HPHK-R2_met.fits;10.2324;26449.2;41.6117;4.608
20160109181601103_HPHK-R2_snap.fits;10.3812;26449.2;39.0907;0
20160109181618170_HPHK-R2_met.fits;11.0255;26450.7;29.1296;60.7573
20160109181723706_HPHK-R2_met.fits;15.6285;26449.2;42.9424;0.341333
20160109181727631_HPHK-R2_met.fits;9.78668;26482.9;22.6208;0.853333
20160109181730703_HPHK-R2_met.fits;11.1931;26482.9;22.6053;0.170667
20160109181738383_HPHK-R2_met.fits;9.76066;26482.9;19.8252;0.170667
20160109181740431_HPHK-R2_met.fits;10.2058;26538.6;28.0091;0.170667
20160109181743333_HPHK-R2_met.fits;11.8697;26529.8;23.7961;3.24267
20160109181750842_HPHK-R2_met.fits;19.2377;26449.2;44.6599;0.170667
20160109181701178_HPHK-R2_snap.fits;9.00776;26537.1;20.3436;0
20160109181753402_HPHK-R2_met.fits;15.9646;26450.7;44.0058;4.096
20160109181800570_HPHK-R2_met.fits;10.8704;26507.8;21.7863;2.21867
20160109181806031_HPHK-R2_met.fits;10.7098;26506.3;22.375;1.87733
20160109181810981_HPHK-R2_met.fits;9.74796;26484.4;21.2169;0.170667
20160109181814906_HPHK-R2_met.fits;8.27547;26458;19.9489;0.170667
20160109181819685_HPHK-R2_met.fits;11.9662;26504.9;24.8344;8.192
20160109181837605_HPHK-R2_met.fits;14.2276;26547.4;29.678;0.170667
20160109181840335_HPHK-R2_met.fits;12.2318;26547.4;28.5715;0.170667
20160109181843919_HPHK-R2_met.fits;13.4739;26513.7;27.0292;1.87733
20160109181801253_HPHK-R2_snap.fits;14.1148;26537.1;21.0506;0
20160109181856037_HPHK-R2_met.fits;16.8168;26450.7;46.9211;0.170667
20160109181859109_HPHK-R2_met.fits;11.3227;26545.9;23.9044;3.24267
20160109181911397_HPHK-R2_met.fits;10.7781;26510.7;22.4776;0.170667
20160109181915151_HPHK-R2_met.fits;18.2784;26449.2;46.7635;0.170667
20160109181920442_HPHK-R2_met.fits;12.4245;26471.2;25.7096;0.341333
20160109181925050_HPHK-R2_met.fits;11.6008;26513.7;23.6846;0.170667
20160109181931365_HPHK-R2_met.fits;11.2585;26459.5;22.5631;2.38933
20160109181937850_HPHK-R2_met.fits;10.8054;26534.2;21.8264;1.36533
20160109181942287_HPHK-R2_met.fits;10.0526;26509.3;20.9875;5.29067
20160109181901327_HPHK-R2_snap.fits;17.1999;26518.1;21.4643;0
20160109181952186_HPHK-R2_met.fits;15.7113;26449.2;33.1674;3.24267
20160109182000719_HPHK-R2_met.fits;10.9608;26516.6;23.4486;0.853333
20160109182003621_HPHK-R2_met.fits;10.585;26490.2;21.7683;4.43733
20160109182020858_HPHK-R2_met.fits;10.1739;26487.3;21.8613;1.36533
20160109182024783_HPHK-R2_met.fits;16.681;26452.1;41.8523;0.170667
20160109182030074_HPHK-R2_met.fits;9.57127;26455.1;20.3397;3.92533
20160109182042191_HPHK-R2_met.fits;11.2476;26540;22.5661;0.170667
20160109182045775_HPHK-R2_met.fits;10.4562;26516.6;24.1136;2.048
20160109182050383_HPHK-R2_met.fits;11.5662;26449.2;30.7012;2.048
20160109182001402_HPHK-R2_snap.fits;14.1497;26519.5;19.9073;0
20160109182101818_HPHK-R2_met.fits;9.72089;26516.6;22.0064;5.29067
20160109182110693_HPHK-R2_met.fits;12.3054;26458;41.69;17.408
20160109182130831_HPHK-R2_met.fits;13.4069;26449.2;33.2572;5.12
20160109182141242_HPHK-R2_met.fits;9.77067;26488.8;21.5229;3.072
20160109182146191_HPHK-R2_met.fits;9.39012;26540;19.9773;1.70667
20160109182150629_HPHK-R2_met.fits;18.9552;26449.2;46.6714;2.56
20160109182101477_HPHK-R2_snap.fits;11.2283;26449.2;30.3122;0
20160109182156943_HPHK-R2_met.fits;11.2283;26449.2;30.3122;9.728
20160109182212474_HPHK-R2_met.fits;13.8211;26450.7;41.7312;2.048
20160109182216399_HPHK-R2_met.fits;10.1521;26491.7;23.1103;1.70667
20160109182220154_HPHK-R2_met.fits;7.46903;26543;20.5951;1.70667
20160109182225274_HPHK-R2_met.fits;10.3601;26515.1;23.3731;0.512
20160109182234149_HPHK-R2_met.fits;10.6936;26540;21.8706;0.170667
20160109182237903_HPHK-R2_met.fits;15.2387;26449.2;39.9024;2.90133
20160109182242853_HPHK-R2_met.fits;15.1182;26453.6;39.8082;1.536
20160109182201551_HPHK-R2_snap.fits;12.6661;26455.1;34.3366;0
20160109182248826_HPHK-R2_met.fits;8.71097;26540;20.7024;38.5707
20160109182329786_HPHK-R2_met.fits;11.7138;26471.2;23.6351;13.6533
20160109182345999_HPHK-R2_met.fits;11.8796;26458;39.0766;1.36533
20160109182351290_HPHK-R2_met.fits;23.1844;26450.7;48.8488;1.19467
20160109182301626_HPHK-R2_snap.fits;11.6478;26521;16.6385;0
20160109182355045_HPHK-R2_met.fits;11.3701;26449.2;31.7736;12.9707
20160109182410234_HPHK-R2_met.fits;17.7487;26449.2;37.0305;5.46133
20160109182418085_HPHK-R2_met.fits;13.4763;26449.2;32.2065;25.4293
20160109182445903_HPHK-R2_met.fits;14.6951;26449.2;43.4667;4.43733
20160109182401701_HPHK-R2_snap.fits;15.7422;26469.7;25.8315;0
20160109182454437_HPHK-R2_met.fits;8.11263;26469.7;22.7535;10.5813
20160109182507919_HPHK-R2_met.fits;15.9093;26452.1;48.2745;2.38933
20160109182512186_HPHK-R2_met.fits;11.3519;26544.4;22.7915;1.87733
20160109182516111_HPHK-R2_met.fits;17.1369;26455.1;45.1746;0.170667
20160109182518671_HPHK-R2_met.fits;18.064;26449.2;46.5607;7.50933
20160109182528229_HPHK-R2_met.fits;10.8918;26513.7;23.3947;0.170667
20160109182539663_HPHK-R2_met.fits;8.92266;26515.1;24.7045;2.90133
20160109182544613_HPHK-R2_met.fits;9.59167;26484.4;22.2998;0.682667
20160109182501775_HPHK-R2_snap.fits;22.2829;26540;24.5711;0
20160109182550245_HPHK-R2_met.fits;10.5645;26482.9;22.9877;6.48533
20160109182603898_HPHK-R2_met.fits;11.1498;26545.9;25.0248;2.90133
20160109182612431_HPHK-R2_met.fits;11.466;26502;24.5536;3.584
20160109182618405_HPHK-R2_met.fits;9.92498;26477.1;20.7217;0.170667
20160109182620794_HPHK-R2_met.fits;10.6123;26523.9;21.6427;0.170667
20160109182625231_HPHK-R2_met.fits;9.59053;26468.3;19.4777;2.38933
20160109182629669_HPHK-R2_met.fits;11.5774;26547.4;24.5543;0.682667
20160109182633594_HPHK-R2_met.fits;10.7059;26525.4;24.6957;0.170667
20160109182636325_HPHK-R2_met.fits;13.3541;26534.2;26.9074;0.170667
20160109182645882_HPHK-R2_met.fits;11.2549;26532.7;26.7429;1.024
20160109182649125_HPHK-R2_met.fits;11.4308;26519.5;24.8459;0.170667
20160109182652879_HPHK-R2_met.fits;11.0799;26478.5;23.1918;0.170667
20160109182601850_HPHK-R2_snap.fits;18.3235;26504.9;17.5922;0
20160109182656463_HPHK-R2_met.fits;11.1474;26500.5;22.9486;4.096
20160109182707557_HPHK-R2_met.fits;11.0585;26541.5;24.6277;1.87733
20160109182714383_HPHK-R2_met.fits;11.9693;26534.2;24.1367;0.341333
20160109182717114_HPHK-R2_met.fits;9.8566;26529.8;20.0862;1.536
20160109182721039_HPHK-R2_met.fits;7.07071;26504.9;21.0199;0.170667
20160109182727866_HPHK-R2_met.fits;10.0062;26506.3;20.5127;0.170667
20160109182730597_HPHK-R2_met.fits;11.0996;26506.3;22.5955;0.341333
20160109182734863_HPHK-R2_met.fits;11.2586;26547.4;23.0246;0.170667
20160109182740495_HPHK-R2_met.fits;11.1645;26529.8;22.541;0.170667
20160109182742885_HPHK-R2_met.fits;11.6215;26512.2;24.4038;2.048
20160109182751418_HPHK-R2_met.fits;11.0797;26481.4;22.3926;3.24267
20160109182701925_HPHK-R2_snap.fits;10.4814;26481.4;23.2078;0
20160109182757391_HPHK-R2_met.fits;10.4814;26481.4;23.2078;0.170667
20160109182800122_HPHK-R2_met.fits;9.62063;26484.4;20.9378;1.536
20160109182805413_HPHK-R2_met.fits;10.0066;26547.4;25.7666;0.170667
20160109182807802_HPHK-R2_met.fits;8.38081;26503.4;18.1534;3.75467
20160109182814117_HPHK-R2_met.fits;10.9089;26541.5;24.7709;0.853333
20160109182817189_HPHK-R2_met.fits;10.1883;26528.3;21.9145;0.170667
20160109182819749_HPHK-R2_met.fits;12.4273;26541.5;25.5557;6.31467
20160109182828453_HPHK-R2_met.fits;11.6561;26544.4;25.4272;1.024
20160109182831695_HPHK-R2_met.fits;11.6316;26538.6;25.2388;3.41333
20160109182838181_HPHK-R2_met.fits;9.45959;26482.9;20.7331;3.584
20160109182845690_HPHK-R2_met.fits;11.6384;26523.9;24.6123;5.46133
20160109182853029_HPHK-R2_met.fits;10.8128;26540;22.9385;0.512
20160109182801999_HPHK-R2_snap.fits;10.8826;26502;24.5154;0
20160109182857466_HPHK-R2_met.fits;10.8826;26502;24.5154;6.144
20160109182905487_HPHK-R2_met.fits;9.48661;26532.7;20.0919;1.024
20160109182909413_HPHK-R2_met.fits;9.94634;26504.9;23.2326;2.048
20160109182914191_HPHK-R2_met.fits;10.9082;26545.9;27.6285;3.072
20160109182921189_HPHK-R2_met.fits;10.1521;26477.1;22.1035;8.53333
20160109182932453_HPHK-R2_met.fits;12.4115;26543;25.8755;3.24267
20160109182937914_HPHK-R2_met.fits;17.1677;26452.1;45.9483;0.170667
20160109182943887_HPHK-R2_met.fits;10.8129;26545.9;21.9997;0.170667
20160109182947471_HPHK-R2_met.fits;8.94181;26525.4;18.97;0.170667
20160109182951397_HPHK-R2_met.fits;10.4189;26503.4;21.0161;1.536
20160109182902074_HPHK-R2_snap.fits;22.7034;26478.5;24.5837;0
20160109182955322_HPHK-R2_met.fits;8.97265;26497.6;21.4318;2.21867
20160109183000442_HPHK-R2_met.fits;9.99827;26526.9;22.6824;0.170667
20160109183003343_HPHK-R2_met.fits;9.65392;26478.5;19.9086;0.170667
20160109183006245_HPHK-R2_met.fits;9.69573;26528.3;19.8481;7.50933
20160109183020581_HPHK-R2_met.fits;10.8664;26541.5;21.9351;0.170667
20160109183024506_HPHK-R2_met.fits;9.94663;26478.5;20.8729;2.21867
20160109183032698_HPHK-R2_met.fits;11.303;26526.9;23.494;0.682667
20160109183041743_HPHK-R2_met.fits;11.1722;26535.6;26.2016;0.341333
20160109183044815_HPHK-R2_met.fits;12.6214;26534.2;26.6783;0.170667
20160109183047375_HPHK-R2_met.fits;8.47569;26540;20.0245;4.26667
20160109183002149_HPHK-R2_snap.fits;17.2401;26474.1;24.4176;0
20160109183053690_HPHK-R2_met.fits;10.1127;26535.6;21.9092;2.73067
20160109183100175_HPHK-R2_met.fits;11.1759;26518.1;22.6846;9.89867
20160109183112122_HPHK-R2_met.fits;9.29578;26529.8;22.3926;2.048
20160109183121167_HPHK-R2_met.fits;10.7606;26502;23.7046;2.21867
20160109183125775_HPHK-R2_met.fits;9.16126;26541.5;26.6581;5.80267
20160109183135333_HPHK-R2_met.fits;11.5514;26509.3;23.8771;1.536
20160109183139770_HPHK-R2_met.fits;7.72588;26487.3;21.5953;0.170667
20160109183142501_HPHK-R2_met.fits;9.33902;26541.5;19.0044;0.341333
20160109183145061_HPHK-R2_met.fits;10.8211;26488.8;22.5643;4.94933
20160109183152570_HPHK-R2_met.fits;12.6544;26547.4;25.9939;2.90133
20160109183102223_HPHK-R2_snap.fits;19.5444;26503.4;19.1989;0
20160109183201103_HPHK-R2_met.fits;9.02129;26528.3;19.5841;1.70667
20160109183204858_HPHK-R2_met.fits;10.182;26522.5;23.9801;0.170667
20160109183207589_HPHK-R2_met.fits;8.44257;26500.5;19.3281;0.341333
20160109183212026_HPHK-R2_met.fits;9.69685;26484.4;22.1425;1.024
20160109183216634_HPHK-R2_met.fits;8.92444;26547.4;23.8628;0.170667
20160109183220047_HPHK-R2_met.fits;12.0239;26534.2;25.4593;1.024
20160109183226021_HPHK-R2_met.fits;7.99921;26523.9;21.3146;0.341333
20160109183229263_HPHK-R2_met.fits;8.9711;26477.1;20.6722;0.170667
20160109183231994_HPHK-R2_met.fits;10.8889;26528.3;22.3212;0.170667
20160109183234213_HPHK-R2_met.fits;10.2271;26538.6;24.1034;0.853333
20160109183239333_HPHK-R2_met.fits;11.6207;26449.2;23.5828;3.41333
20160109183246330_HPHK-R2_met.fits;10.0885;26475.6;20.7805;1.536
20160109183252133_HPHK-R2_met.fits;9.88587;26478.5;20.7204;0.170667
20160109183254693_HPHK-R2_met.fits;9.88776;26481.4;21.3111;0.170667
20160109183202298_HPHK-R2_snap.fits;20.4131;26477.1;23.9671;0
20160109183256911_HPHK-R2_met.fits;12.9572;26538.6;26.9972;0.170667
20160109183258959_HPHK-R2_met.fits;9.67618;26452.1;22.3411;1.19467
20160109183306298_HPHK-R2_met.fits;10.193;26502;23.1483;1.024
20160109183310735_HPHK-R2_met.fits;11.6723;26537.1;26.8792;0.170667
20160109183314149_HPHK-R2_met.fits;9.40543;26482.9;22.6145;0.853333
20160109183316879_HPHK-R2_met.fits;11.55;26480;23.6719;0.170667
20160109183322170_HPHK-R2_met.fits;10.2376;26531.2;22.0411;0.341333
20160109183326949_HPHK-R2_met.fits;10.3398;26541.5;23.2866;0.170667
20160109183330703_HPHK-R2_met.fits;8.68899;26477.1;20.7709;1.70667
20160109183338383_HPHK-R2_met.fits;10.9565;26541.5;24.4341;4.608
20160109183344869_HPHK-R2_met.fits;11.7508;26547.4;26.2899;0.341333
20160109183349306_HPHK-R2_met.fits;8.52086;26496.1;24.0337;1.87733
20160109183302373_HPHK-R2_snap.fits;14.3308;26499;24.1358;0
20160109183356986_HPHK-R2_met.fits;10.9882;26522.5;23.5054;4.26667
20160109183403301_HPHK-R2_met.fits;10.0995;26474.1;22.242;7.50933
20160109183412858_HPHK-R2_met.fits;10.0126;26499;22.5687;2.048
20160109183416954_HPHK-R2_met.fits;8.23133;26449.2;19.5624;0.853333
20160109183420026_HPHK-R2_met.fits;10.869;26540;22.5144;3.24267
20160109183425146_HPHK-R2_met.fits;8.38768;26499;16.8698;2.048
20160109183429754_HPHK-R2_met.fits;11.238;26478.5;23.337;0.170667
20160109183437775_HPHK-R2_met.fits;10.5353;26537.1;24.4885;0.341333
20160109183441359_HPHK-R2_met.fits;10.2218;26475.6;21.3208;1.024
20160109183448186_HPHK-R2_met.fits;10.4149;26499;20.8704;2.048
20160109183453989_HPHK-R2_met.fits;9.74205;26500.5;21.5832;0.170667
20160109183402447_HPHK-R2_snap.fits;22.0802;26544.4;28.3889;0
20160109183457061_HPHK-R2_met.fits;9.25961;26493.2;20.7441;2.56
20160109183502010_HPHK-R2_met.fits;11.2032;26515.1;22.9659;3.41333
