# file name; noise; peak f.; mag.; duration
20160109010122639_HPHK-R2_met.fits;10.1294;26526.9;23.6729;4.94933
20160109010129466_HPHK-R2_met.fits;11.5848;26547.4;28.419;1.19467
20160109010132879_HPHK-R2_met.fits;11.4371;26490.2;25.1222;4.096
20160109010043898_HPHK-R2_snap.fits;33.2706;26472.7;29.6937;0
20160109010140901_HPHK-R2_met.fits;10.3396;26540;25.1737;3.92533
20160109010149605_HPHK-R2_met.fits;8.74337;26453.6;18.8711;0.170667
20160109010201210_HPHK-R2_met.fits;11.1149;26516.6;23.343;0.682667
20160109010205306_HPHK-R2_met.fits;8.47412;26462.4;21.1152;2.38933
20160109010210085_HPHK-R2_met.fits;11.3771;26543;25.828;0.853333
20160109010213157_HPHK-R2_met.fits;12.3352;26538.6;26.2234;0.170667
20160109010216058_HPHK-R2_met.fits;12.5886;26541.5;27.2451;0.170667
20160109010218959_HPHK-R2_met.fits;11.5451;26545.9;24.7075;1.36533
20160109010225103_HPHK-R2_met.fits;10.2781;26471.2;21.491;0.170667
20160109010227493_HPHK-R2_met.fits;9.89567;26518.1;22.9107;1.536
20160109010232101_HPHK-R2_met.fits;11.4938;26543;24.4281;2.048
20160109010143973_HPHK-R2_snap.fits;15.5964;26468.3;21.4521;0
20160109010241487_HPHK-R2_met.fits;9.1283;26521;19.8787;0.341333
20160109010244218_HPHK-R2_met.fits;9.48355;26521;20.7191;2.048
20160109010249509_HPHK-R2_met.fits;9.98604;26512.2;22.0751;0.170667
20160109010256506_HPHK-R2_met.fits;10.3463;26487.3;22.1018;2.048
20160109010300431_HPHK-R2_met.fits;8.73071;26490.2;17.8734;0.170667
20160109010306405_HPHK-R2_met.fits;12.3178;26537.1;25.6594;0.170667
20160109010309306_HPHK-R2_met.fits;10.0349;26529.8;27.5156;0.170667
20160109010315109_HPHK-R2_met.fits;9.9379;26518.1;20.8895;0.170667
20160109010321253_HPHK-R2_met.fits;9.43285;26463.9;19.9373;0.170667
20160109010324325_HPHK-R2_met.fits;8.85865;26463.9;22.1269;0.170667
20160109010326543_HPHK-R2_met.fits;12.9987;26535.6;27.231;0.170667
20160109010330639_HPHK-R2_met.fits;8.98053;26487.3;23.0025;0.170667
20160109010244047_HPHK-R2_snap.fits;31.035;26503.4;30.5283;0
20160109010334223_HPHK-R2_met.fits;7.41088;26487.3;18.8744;4.26667
20160109010342415_HPHK-R2_met.fits;11.102;26510.7;22.3909;0.170667
20160109010344975_HPHK-R2_met.fits;8.97265;26481.4;21.0767;0.170667
20160109010350607_HPHK-R2_met.fits;9.85807;26459.5;21.0236;0.341333
20160109010354533_HPHK-R2_met.fits;10.2398;26538.6;23.1543;1.024
20160109010358287_HPHK-R2_met.fits;9.68335;26518.1;23.2621;2.73067
20160109010402895_HPHK-R2_met.fits;9.06876;26532.7;23.1914;0.170667
20160109010409039_HPHK-R2_met.fits;13.8646;26529.8;28.8482;0.170667
20160109010414159_HPHK-R2_met.fits;11.1982;26532.7;24.7597;0.170667
20160109010423034_HPHK-R2_met.fits;10.6349;26512.2;23.5555;0.170667
20160109010425082_HPHK-R2_met.fits;10.3103;26523.9;21.6458;0.170667
20160109010429690_HPHK-R2_met.fits;11.0222;26487.3;23.2574;0.170667
20160109010436346_HPHK-R2_met.fits;11.1056;26535.6;25.4377;0.853333
20160109010344122_HPHK-R2_snap.fits;14.5902;26490.2;18.0784;0
20160109010440954_HPHK-R2_met.fits;11.6746;26484.4;24.3335;0.170667
20160109010445050_HPHK-R2_met.fits;8.59896;26493.2;18.0853;0.512
20160109010449317_HPHK-R2_met.fits;10.5353;26494.6;22.7305;0.170667
20160109010458874_HPHK-R2_met.fits;10.4351;26526.9;22.8189;0.341333
20160109010504847_HPHK-R2_met.fits;12.4448;26526.9;25.1947;0.341333
20160109010508090_HPHK-R2_met.fits;9.31502;26518.1;20.4893;0.512
20160109010510650_HPHK-R2_met.fits;10.74;26513.7;21.5924;0.170667
20160109010515258_HPHK-R2_met.fits;11.6835;26516.6;24.3904;1.536
20160109010523109_HPHK-R2_met.fits;9.6076;26456.5;22.1049;2.048
20160109010529423_HPHK-R2_met.fits;10.6645;26515.1;23.5477;1.36533
20160109010535397_HPHK-R2_met.fits;8.64303;26482.9;18.2813;0.853333
20160109010444197_HPHK-R2_snap.fits;13.3011;26509.3;23.8955;0
20160109010540517_HPHK-R2_met.fits;9.01919;26455.1;18.9428;6.144
20160109010548538_HPHK-R2_met.fits;13.9705;26513.7;28.0271;0.512
20160109010554170_HPHK-R2_met.fits;11.4199;26540;25.4823;2.21867
20160109010604069_HPHK-R2_met.fits;11.9224;26513.7;26.5724;0.512
20160109010606629_HPHK-R2_met.fits;10.1299;26518.1;21.7586;3.92533
20160109010615845_HPHK-R2_met.fits;9.43408;26519.5;22.8731;0.341333
20160109010618746_HPHK-R2_met.fits;8.39229;26481.4;17.2474;0.853333
20160109010621818_HPHK-R2_met.fits;12.2942;26544.4;26.1507;3.75467
20160109010627450_HPHK-R2_met.fits;10.1188;26506.3;21.8158;0.170667
20160109010630522_HPHK-R2_met.fits;9.9222;26510.7;24.635;1.536
20160109010635471_HPHK-R2_met.fits;9.18879;26456.5;21.068;0.341333
20160109010544271_HPHK-R2_snap.fits;10.9327;26507.8;21.5844;0
20160109010638543_HPHK-R2_met.fits;8.43273;26458;21.6411;2.90133
20160109010643322_HPHK-R2_met.fits;10.1797;26519.5;21.9176;6.48533
20160109010652879_HPHK-R2_met.fits;9.60011;26531.2;25.3289;0.170667
20160109010659194_HPHK-R2_met.fits;10.5818;26513.7;23.1477;2.56
20160109010704314_HPHK-R2_met.fits;11.77;26538.6;28.3335;5.12
20160109010720186_HPHK-R2_met.fits;10.3032;26463.9;22.5165;4.94933
20160109010727354_HPHK-R2_met.fits;12.0457;26538.6;25.8902;0.170667
20160109010733157_HPHK-R2_met.fits;14.2174;26540;28.9451;0.170667
20160109010644346_HPHK-R2_snap.fits;12.8078;26504.9;21.7739;0
20160109010737082_HPHK-R2_met.fits;11.1065;26507.8;24.0693;1.70667
20160109010741007_HPHK-R2_met.fits;9.26967;26482.9;22.1107;0.170667
20160109010746298_HPHK-R2_met.fits;10.0755;26456.5;22.0568;0.170667
20160109010752271_HPHK-R2_met.fits;8.55187;26452.1;20.7988;0.853333
20160109010757221_HPHK-R2_met.fits;11.7507;26526.9;24.8552;6.656
20160109010806778_HPHK-R2_met.fits;11.4955;26518.1;24.2227;2.90133
20160109010812069_HPHK-R2_met.fits;9.52956;26499;23.7877;0.682667
20160109010819066_HPHK-R2_met.fits;12.8795;26537.1;26.9401;3.584
20160109010825722_HPHK-R2_met.fits;12.8844;26519.5;26.3482;2.73067
20160109010831354_HPHK-R2_met.fits;10.9983;26538.6;25.253;3.584
20160109010744421_HPHK-R2_snap.fits;9.96724;26465.3;18.8415;0
20160109010836986_HPHK-R2_met.fits;7.38929;26525.4;21.9008;1.36533
20160109010840741_HPHK-R2_met.fits;13.0814;26538.6;29.8095;5.29067
20160109010847909_HPHK-R2_met.fits;13.6363;26541.5;27.6841;1.536
20160109010854053_HPHK-R2_met.fits;10.6776;26531.2;25.1519;8.192
20160109010904122_HPHK-R2_met.fits;14.0151;26547.4;28.6254;0.170667
20160109010906170_HPHK-R2_met.fits;13.4815;26547.4;28.729;5.12
20160109010913850_HPHK-R2_met.fits;10.2988;26494.6;23.729;5.97333
20160109010922383_HPHK-R2_met.fits;7.71703;26474.1;15.7817;1.36533
20160109010926479_HPHK-R2_met.fits;11.3882;26499;23.229;0.341333
20160109010929210_HPHK-R2_met.fits;10.8249;26545.9;27.5302;0.170667
20160109010932453_HPHK-R2_met.fits;12.8282;26535.6;29.6249;0.682667
20160109010844495_HPHK-R2_snap.fits;19.7274;26450.7;22.3889;0
20160109010938597_HPHK-R2_met.fits;12.6895;26537.1;27.6537;1.024
20160109010941839_HPHK-R2_met.fits;12.478;26540;27.5985;0.170667
20160109010951055_HPHK-R2_met.fits;11.4781;26538.6;25.3233;3.75467
20160109010957370_HPHK-R2_met.fits;11.9211;26513.7;24.4969;0.512
20160109011004197_HPHK-R2_met.fits;12.134;26547.4;27.2207;8.02133
20160109011017509_HPHK-R2_met.fits;10.6378;26518.1;23.5269;0.170667
20160109011020239_HPHK-R2_met.fits;12.8912;26540;27.6245;3.24267
20160109011026725_HPHK-R2_met.fits;10.8898;26513.7;23.251;1.536
20160109011030650_HPHK-R2_met.fits;11.071;26547.4;26.5644;6.82667
20160109010944570_HPHK-R2_snap.fits;8.45035;26512.2;21.5445;0
20160109011040037_HPHK-R2_met.fits;8.45035;26512.2;21.5445;3.75467
20160109011046522_HPHK-R2_met.fits;13.6835;26547.4;28.1182;0.170667
20160109011048570_HPHK-R2_met.fits;11.5633;26499;23.5148;1.36533
20160109011052495_HPHK-R2_met.fits;12.4394;26544.4;28.7926;10.752
20160109011106831_HPHK-R2_met.fits;10.0418;26455.1;22.282;0.170667
20160109011109903_HPHK-R2_met.fits;9.56113;26450.7;20.8778;5.632
20160109011117754_HPHK-R2_met.fits;12.075;26499;24.3145;2.048
20160109011121850_HPHK-R2_met.fits;12.3924;26534.2;26.7719;0.682667
20160109011124922_HPHK-R2_met.fits;10.3537;26547.4;27.8113;1.19467
20160109011128506_HPHK-R2_met.fits;9.77028;26544.4;26.4043;7.85067
20160109011044645_HPHK-R2_snap.fits;8.34158;26499;22.7486;0
20160109011138234_HPHK-R2_met.fits;11.1918;26547.4;27.2906;2.048
20160109011144037_HPHK-R2_met.fits;12.7912;26540;26.3017;0.170667
20160109011149669_HPHK-R2_met.fits;8.62687;26499;21.4173;1.536
20160109011154106_HPHK-R2_met.fits;12.8415;26545.9;31.2955;10.24
20160109011209125_HPHK-R2_met.fits;10.2426;26500.5;22.5816;8.192
20160109011220047_HPHK-R2_met.fits;10.6661;26537.1;25.632;0.682667
20160109011222949_HPHK-R2_met.fits;12.3454;26547.4;28.6662;11.4347
20160109011236602_HPHK-R2_met.fits;13.2438;26525.4;26.833;1.536
20160109011144719_HPHK-R2_snap.fits;17.7374;26543;29.8729;0
20160109011240698_HPHK-R2_met.fits;14.8922;26541.5;29.8434;0.170667
20160109011242917_HPHK-R2_met.fits;14.0669;26545.9;29.2683;0.170667
20160109011244965_HPHK-R2_met.fits;12.9693;26480;26.0376;45.9093
20160109011332751_HPHK-R2_met.fits;9.11271;26526.9;25.5307;1.87733
20160109011244794_HPHK-R2_snap.fits;23.0209;26540;30.105;0
20160109011336677_HPHK-R2_met.fits;11.0353;26544.4;27.1042;2.048
20160109011341114_HPHK-R2_met.fits;10.371;26490.2;21.9419;11.4347
20160109011354426_HPHK-R2_met.fits;8.95327;26465.3;18.3534;1.536
20160109011358693_HPHK-R2_met.fits;12.0372;26540;27.9604;1.024
20160109011401935_HPHK-R2_met.fits;12.7834;26538.6;27.5412;12.288
20160109011416613_HPHK-R2_met.fits;9.48983;26488.8;22.5379;19.2853
20160109011344869_HPHK-R2_snap.fits;17.0487;26491.7;26.1127;0
20160109011438799_HPHK-R2_met.fits;13.7412;26538.6;28.9357;13.1413
20160109011454159_HPHK-R2_met.fits;11.3938;26519.5;27.5536;35.84
20160109011532047_HPHK-R2_met.fits;10.8971;26547.4;27.103;0.853333
20160109011535802_HPHK-R2_met.fits;13.0991;26537.1;30.2649;1.536
20160109011444943_HPHK-R2_snap.fits;18.6749;26537.1;28.0633;0
20160109011540239_HPHK-R2_met.fits;11.7599;26535.6;26.4676;0.682667
20160109011543653_HPHK-R2_met.fits;11.888;26537.1;28.9074;17.92
20160109011603621_HPHK-R2_met.fits;8.51554;26532.7;24.1143;26.7947
20160109011632463_HPHK-R2_met.fits;13.1428;26477.1;26.6586;4.608
20160109011545018_HPHK-R2_snap.fits;15.891;26478.5;26.2991;0
20160109011639973_HPHK-R2_met.fits;9.96293;26490.2;22.4599;1.024
20160109011646458_HPHK-R2_met.fits;13.9435;26541.5;28.5947;1.19467
20160109011649701_HPHK-R2_met.fits;11.8693;26543;28.7097;3.072
20160109011654650_HPHK-R2_met.fits;13.4513;26535.6;27.7577;2.73067
20160109011701477_HPHK-R2_met.fits;9.2682;26537.1;26.7505;9.04533
20160109011713423_HPHK-R2_met.fits;13.1011;26544.4;28.8415;1.36533
20160109011717519_HPHK-R2_met.fits;11.1862;26540;27.6591;0.341333
20160109011723834_HPHK-R2_met.fits;9.68183;26458;22.6798;2.38933
20160109011730661_HPHK-R2_met.fits;8.12849;26491.7;20.7291;3.41333
20160109011645093_HPHK-R2_snap.fits;14.7444;26547.4;28.067;0
20160109011736463_HPHK-R2_met.fits;12.6566;26538.6;28.5982;19.2853
20160109011758138_HPHK-R2_met.fits;10.4523;26460.9;23.0862;2.56
20160109011804453_HPHK-R2_met.fits;10.8267;26485.8;24.6086;1.536
20160109011808037_HPHK-R2_met.fits;11.4359;26485.8;23.0491;0.170667
20160109011810085_HPHK-R2_met.fits;8.24636;26487.3;22.0327;0.170667
20160109011812645_HPHK-R2_met.fits;14.4674;26478.5;29.3408;0.170667
20160109011814693_HPHK-R2_met.fits;11.5767;26540;26.3322;3.41333
20160109011820666_HPHK-R2_met.fits;10.3802;26458;21.0308;1.536
20160109011824421_HPHK-R2_met.fits;8.9962;26459.5;20.9189;0.341333
20160109011827663_HPHK-R2_met.fits;9.63351;26472.7;26.4852;3.75467
20160109011837221_HPHK-R2_met.fits;10.2927;26547.4;27.6004;1.024
20160109011745167_HPHK-R2_snap.fits;14.2436;26453.6;19.4773;0
20160109011840463_HPHK-R2_met.fits;10.0293;26478.5;24.5071;0.170667
20160109011843194_HPHK-R2_met.fits;14.156;26545.9;28.4778;3.75467
20160109011851898_HPHK-R2_met.fits;10.0884;26455.1;20.7058;1.19467
20160109011855141_HPHK-R2_met.fits;9.53201;26547.4;27.7309;1.87733
20160109011859237_HPHK-R2_met.fits;12.5594;26544.4;26.5322;16.384
20160109011917498_HPHK-R2_met.fits;8.23162;26535.6;27.3712;5.12
20160109011924837_HPHK-R2_met.fits;9.00852;26547.4;27.7122;1.36533
20160109011928421_HPHK-R2_met.fits;13.4243;26532.7;28.5909;3.75467
20160109011934223_HPHK-R2_met.fits;9.51587;26477.1;26.8457;0.341333
20160109011845242_HPHK-R2_snap.fits;18.3687;26488.8;26.3168;0
20160109011936613_HPHK-R2_met.fits;12.4545;26540;28.8156;6.48533
20160109011945999_HPHK-R2_met.fits;9.16025;26538.6;27.3127;15.7013
20160109012003578_HPHK-R2_met.fits;11.2938;26518.1;25.4592;22.6987
20160109012029178_HPHK-R2_met.fits;13.1422;26538.6;28.6087;0.170667
20160109012035834_HPHK-R2_met.fits;13.2834;26540;27.3769;0.170667
20160109011945317_HPHK-R2_snap.fits;21.4668;26493.2;26.809;0
20160109012039418_HPHK-R2_met.fits;15.9691;26541.5;32.6782;1.19467
20160109012042831_HPHK-R2_met.fits;13.7155;26535.6;28.4167;21.3333
20160109012106725_HPHK-R2_met.fits;9.63029;26547.4;25.3437;4.26667
20160109012113039_HPHK-R2_met.fits;14.8323;26519.5;29.7653;0.682667
20160109012045391_HPHK-R2_snap.fits;16.6314;26540;29.0695;0
20160109012116623_HPHK-R2_met.fits;11.0805;26529.8;26.9588;24.576
20160109012143247_HPHK-R2_met.fits;13.3968;26513.7;28.9559;7.168
20160109012153658_HPHK-R2_met.fits;10.0204;26544.4;27.2613;5.29067
20160109012201338_HPHK-R2_met.fits;11.5288;26540;26.3795;8.704
20160109012211919_HPHK-R2_met.fits;9.13204;26472.7;23.0683;3.072
20160109012145466_HPHK-R2_snap.fits;9.85376;26469.7;22.3202;0
20160109012218405_HPHK-R2_met.fits;12.3867;26538.6;27.1573;30.8907
20160109012245541_HPHK-R2_snap.fits;17.0538;26547.4;25.6492;0
20160109012251173_HPHK-R2_met.fits;9.25678;26522.5;26.3017;64.1707
20160109012357562_HPHK-R2_met.fits;11.2265;26538.6;28.2039;5.29067
20160109012405754_HPHK-R2_met.fits;8.74021;26541.5;26.1956;3.072
20160109012410703_HPHK-R2_met.fits;12.0355;26480;26.9144;13.6533
20160109012426746_HPHK-R2_met.fits;14.8787;26547.4;30.5319;0.682667
20160109012429989_HPHK-R2_met.fits;10.4064;26545.9;27.2245;6.99733
20160109012345615_HPHK-R2_snap.fits;19.4235;26543;29.86;0
20160109012438863_HPHK-R2_met.fits;9.12748;26481.4;24.7521;2.56
20160109012443983_HPHK-R2_met.fits;12.7092;26531.2;26.3532;8.192
20160109012454735_HPHK-R2_met.fits;13.0087;26540;27.6376;0.682667
20160109012459002_HPHK-R2_met.fits;10.303;26490.2;23.422;18.944
20160109012519994_HPHK-R2_met.fits;12.6946;26537.1;27.0332;0.341333
20160109012445690_HPHK-R2_snap.fits;15.1057;26463.9;17.3683;0
20160109012522895_HPHK-R2_met.fits;13.1357;26538.6;29.5703;39.7653
20160109012604709_HPHK-R2_met.fits;13.3328;26538.6;27.5205;24.7467
20160109012632186_HPHK-R2_met.fits;13.3051;26543;30.0531;1.70667
20160109012545765_HPHK-R2_snap.fits;16.3874;26497.6;24.9413;0
20160109012636794_HPHK-R2_met.fits;11.9554;26543;26.5561;11.4347
20160109012650618_HPHK-R2_met.fits;11.6566;26543;29.0309;6.48533
20160109012659151_HPHK-R2_met.fits;8.9607;26538.6;27.5053;0.853333
20160109012702906_HPHK-R2_met.fits;9.35092;26543;27.5336;2.38933
20160109012707343_HPHK-R2_met.fits;12.441;26490.2;25.5032;6.31467
20160109012717242_HPHK-R2_met.fits;13.6097;26544.4;28.4072;7.68
20160109012645839_HPHK-R2_snap.fits;14.1516;26487.3;23.6795;0
20160109012726799_HPHK-R2_met.fits;11.5939;26474.1;25.9678;12.9707
20160109012742159_HPHK-R2_met.fits;12.8821;26474.1;28.2535;6.82667
20160109012751034_HPHK-R2_met.fits;12.5216;26537.1;27.3188;6.144
20160109012759055_HPHK-R2_met.fits;9.58654;26534.2;29.1894;12.8
20160109012745914_HPHK-R2_snap.fits;10.7772;26468.3;26.7597;0
20160109012813733_HPHK-R2_met.fits;10.7998;26453.6;22.4439;31.744
20160109012847354_HPHK-R2_met.fits;10.3668;26532.7;26.3236;9.55733
20160109012859301_HPHK-R2_met.fits;12.8782;26540;26.7542;1.024
20160109012902202_HPHK-R2_met.fits;11.4222;26465.3;24.757;3.41333
20160109012907493_HPHK-R2_met.fits;10.5247;26547.4;27.1187;0.170667
20160109012909711_HPHK-R2_met.fits;11.1107;26474.1;26.3483;27.136
20160109012845989_HPHK-R2_snap.fits;15.3245;26545.9;21.5245;0
20160109012938725_HPHK-R2_met.fits;9.68855;26516.6;23.9942;4.77867
20160109012945381_HPHK-R2_met.fits;12.4106;26471.2;27.1692;6.48533
20160109012953743_HPHK-R2_met.fits;8.23281;26450.7;17.3986;2.90133
20160109012959034_HPHK-R2_met.fits;11.5675;26529.8;27.7764;16.2133
20160109013017125_HPHK-R2_met.fits;13.5435;26538.6;27.2656;12.1173
20160109012946063_HPHK-R2_snap.fits;12.9545;26477.1;27.4746;0
20160109013032143_HPHK-R2_met.fits;10.816;26541.5;26.3938;15.5307
20160109013049893_HPHK-R2_met.fits;14.2092;26544.4;30.4208;2.38933
20160109013054159_HPHK-R2_met.fits;9.91195;26499;21.4875;0.170667
20160109013056890_HPHK-R2_met.fits;12.1393;26529.8;25.6748;1.19467
20160109013059962_HPHK-R2_met.fits;12.3281;26541.5;30.0771;2.21867
20160109013104570_HPHK-R2_met.fits;11.8835;26491.7;24.7272;0.853333
20160109013107642_HPHK-R2_met.fits;13.2208;26543;27.6985;3.24267
20160109013115663_HPHK-R2_met.fits;10.153;26449.2;20.337;0.170667
20160109013117882_HPHK-R2_met.fits;13.0126;26547.4;26.6288;1.536
20160109013123685_HPHK-R2_met.fits;14.9129;26547.4;30.0752;2.21867
20160109013127951_HPHK-R2_met.fits;14.4186;26545.9;29.7439;5.29067
20160109013046138_HPHK-R2_snap.fits;12.7142;26496.1;23.296;0
20160109013145189_HPHK-R2_met.fits;9.50918;26496.1;23.4051;0.170667
20160109013148090_HPHK-R2_met.fits;13.1297;26538.6;27.2313;1.19467
20160109013151845_HPHK-R2_met.fits;10.7431;26503.4;22.9844;0.170667
20160109013154917_HPHK-R2_met.fits;9.40175;26504.9;22.1161;2.56
20160109013211130_HPHK-R2_met.fits;10.1343;26497.6;21.6154;0.170667
20160109013214031_HPHK-R2_met.fits;9.9335;26518.1;20.8654;0.170667
20160109013216933_HPHK-R2_met.fits;10.1019;26523.9;22.8863;1.19467
20160109013220858_HPHK-R2_met.fits;9.88715;26521;25.1993;0.341333
20160109013229050_HPHK-R2_met.fits;9.99128;26478.5;21.8789;2.73067
20160109013233999_HPHK-R2_met.fits;11.2898;26532.7;23.6907;2.73067
20160109013239119_HPHK-R2_met.fits;9.95438;26506.3;22.5581;0.170667
20160109013146213_HPHK-R2_snap.fits;14.7063;26474.1;22.9274;0
20160109013241850_HPHK-R2_met.fits;9.36364;26472.7;22.0304;0.170667
20160109013244751_HPHK-R2_met.fits;10.0044;26450.7;20.1568;1.36533
20160109013249530_HPHK-R2_met.fits;11.0954;26526.9;26.2753;3.75467
20160109013255503_HPHK-R2_met.fits;10.644;26544.4;26.0603;3.24267
20160109013301818_HPHK-R2_met.fits;11.1038;26541.5;23.663;0.853333
20160109013312741_HPHK-R2_met.fits;10.5354;26504.9;25.1724;3.24267
20160109013322298_HPHK-R2_met.fits;14.115;26547.4;30.1389;1.70667
20160109013328954_HPHK-R2_met.fits;14.212;26518.1;28.6699;1.024
20160109013332026_HPHK-R2_met.fits;12.169;26519.5;25.0617;0.170667
20160109013334757_HPHK-R2_met.fits;8.99414;26487.3;18.6658;1.19467
20160109013246287_HPHK-R2_snap.fits;14.8701;26515.1;23.7329;0
20160109013345167_HPHK-R2_met.fits;10.7126;26456.5;21.6588;0.170667
20160109013349434_HPHK-R2_met.fits;10.1952;26506.3;23.1947;2.90133
20160109013356943_HPHK-R2_met.fits;10.0488;26538.6;24.8849;0.341333
20160109013401210_HPHK-R2_met.fits;11.2901;26463.9;22.7303;0.170667
20160109013403429_HPHK-R2_met.fits;11.3173;26516.6;28.2892;0.170667
20160109013408037_HPHK-R2_met.fits;9.73872;26480;20.5275;2.73067
20160109013412645_HPHK-R2_met.fits;10.8443;26521;25.6863;0.170667
20160109013414863_HPHK-R2_met.fits;11.6464;26526.9;23.845;1.024
20160109013418959_HPHK-R2_met.fits;11.0003;26512.2;22.6708;0.170667
20160109013421349_HPHK-R2_met.fits;9.61955;26540;25.2821;0.170667
20160109013427151_HPHK-R2_met.fits;11.3594;26522.5;23.3379;0.682667
20160109013431077_HPHK-R2_met.fits;10.7864;26513.7;21.8141;0.853333
20160109013434149_HPHK-R2_met.fits;9.34533;26504.9;22.9858;3.92533
20160109013346362_HPHK-R2_snap.fits;20.7993;26478.5;25.9039;0
20160109013439951_HPHK-R2_met.fits;8.75177;26543;26.6749;0.682667
20160109013442682_HPHK-R2_met.fits;7.64644;26481.4;18.1727;1.536
20160109013447290_HPHK-R2_met.fits;11.4285;26499;23.2396;0.170667
20160109013449850_HPHK-R2_met.fits;12.0452;26537.1;27.3489;1.70667
20160109013454117_HPHK-R2_met.fits;10.7156;26504.9;23.4332;1.536
20160109013502479_HPHK-R2_met.fits;8.20262;26475.6;16.5754;8.53333
20160109013513402_HPHK-R2_met.fits;11.1202;26532.7;24.6134;0.512
20160109013516133_HPHK-R2_met.fits;9.35362;26502;22.7834;1.70667
20160109013521253_HPHK-R2_met.fits;11.1773;26506.3;22.9048;0.170667
20160109013446437_HPHK-R2_snap.fits;10.453;26523.9;23.3934;0
20160109013523983_HPHK-R2_met.fits;9.68816;26515.1;22.0512;20.48
20160109013546511_HPHK-R2_met.fits;9.85729;26541.5;25.6689;4.26667
20160109013552997_HPHK-R2_met.fits;11.8916;26535.6;25.7709;5.12
20160109013600506_HPHK-R2_met.fits;12.824;26526.9;27.5551;3.41333
20160109013605797_HPHK-R2_met.fits;9.68625;26469.7;21.0895;2.73067
20160109013610746_HPHK-R2_met.fits;14.9037;26544.4;30.883;9.89867
20160109013625935_HPHK-R2_met.fits;10.9262;26503.4;22.119;3.92533
20160109013632933_HPHK-R2_met.fits;12.1242;26518.1;26.3444;0.170667
20160109013634981_HPHK-R2_met.fits;8.32712;26474.1;17.6777;1.36533
20160109013639589_HPHK-R2_met.fits;11.2145;26526.9;23.0696;0.682667
20160109013643685_HPHK-R2_met.fits;10.659;26526.9;26.12;12.9707
20160109013713381_HPHK-R2_met.fits;10.7128;26504.9;22.7577;0.170667
20160109013716111_HPHK-R2_met.fits;11.7647;26544.4;25.331;0.341333
20160109013720037_HPHK-R2_met.fits;9.86734;26512.2;24.2678;0.170667
20160109013725669_HPHK-R2_met.fits;11.1144;26500.5;23.8344;2.21867
20160109013729765_HPHK-R2_met.fits;8.81511;26547.4;27.4943;0.341333
20160109013733007_HPHK-R2_met.fits;8.16487;26499;21.4938;2.56
20160109013646586_HPHK-R2_snap.fits;9.34049;26452.1;21.3982;0
20160109013741541_HPHK-R2_met.fits;11.3649;26502;23.5945;0.682667
20160109013744954_HPHK-R2_met.fits;10.3973;26500.5;22.3924;0.170667
20160109013747685_HPHK-R2_met.fits;10.4288;26547.4;26.8647;7.33867
20160109013758778_HPHK-R2_met.fits;12.0065;26512.2;26.1953;0.341333
20160109013801509_HPHK-R2_met.fits;11.8479;26547.4;26.9408;5.97333
20160109013809359_HPHK-R2_met.fits;10.335;26496.1;21.9236;1.19467
20160109013812943_HPHK-R2_met.fits;11.4199;26504.9;24.9361;0.341333
20160109013815503_HPHK-R2_met.fits;8.87444;26516.6;20.3213;4.26667
20160109013823183_HPHK-R2_met.fits;9.82102;26529.8;26.0394;1.36533
20160109013830693_HPHK-R2_met.fits;10.786;26497.6;22.9263;3.24267
20160109013836325_HPHK-R2_met.fits;11.6839;26531.2;23.9564;0.170667
20160109013746661_HPHK-R2_snap.fits;22.3192;26452.1;23.1258;0
20160109013844005_HPHK-R2_met.fits;10.2945;26525.4;25.5057;0.170667
20160109013847759_HPHK-R2_met.fits;8.96694;26452.1;18.1576;17.2373
20160109013908239_HPHK-R2_met.fits;10.5952;26516.6;25.9638;0.170667
20160109013911311_HPHK-R2_met.fits;11.5225;26540;25.8471;8.02133
20160109013922917_HPHK-R2_met.fits;9.84873;26507.8;20.6848;0.170667
20160109013928378_HPHK-R2_met.fits;10.8012;26513.7;23.7221;0.170667
20160109013930597_HPHK-R2_met.fits;11.449;26474.1;24.1383;3.072
20160109013846735_HPHK-R2_snap.fits;12.7767;26513.7;25.0276;0
20160109013938106_HPHK-R2_met.fits;8.45804;26532.7;24.2552;3.584
20160109013945274_HPHK-R2_met.fits;10.4404;26519.5;23.1354;0.170667
20160109013948005_HPHK-R2_met.fits;9.177;26532.7;24.2697;0.170667
20160109013950053_HPHK-R2_met.fits;10.6802;26475.6;21.8577;0.170667
20160109013953295_HPHK-R2_met.fits;9.75643;26455.1;20.818;0.170667
20160109013955685_HPHK-R2_met.fits;10.5742;26504.9;22.3858;0.170667
20160109013958586_HPHK-R2_met.fits;12.5348;26543;28.4123;3.072
20160109014005583_HPHK-R2_met.fits;11.5781;26518.1;26.5798;3.41333
20160109014012581_HPHK-R2_met.fits;10.5353;26518.1;26.0745;1.024
20160109014019749_HPHK-R2_met.fits;9.31349;26506.3;22.2061;1.70667
20160109014023674_HPHK-R2_met.fits;10.0729;26459.5;21.9498;0.170667
20160109014026575_HPHK-R2_met.fits;10.9044;26509.3;21.9997;0.853333
20160109014029306_HPHK-R2_met.fits;12.0837;26532.7;26.4278;4.26667
20160109013946810_HPHK-R2_snap.fits;13.1565;26484.4;17.811;0
20160109014037157_HPHK-R2_met.fits;10.5337;26458;21.8173;4.096
20160109014043642_HPHK-R2_met.fits;10.5475;26510.7;21.9556;0.170667
