# file name; noise; peak f.; mag.; duration
20160109100024143_HPHK-R2_snap.fits;11.0531;26516.6;23.5511;0
20160109100117903_HPHK-R2_met.fits;21.563;26456.5;44.8209;13.1413
20160109100133093_HPHK-R2_met.fits;13.8514;26452.1;45.4028;5.12
20160109100141114_HPHK-R2_met.fits;11.3852;26543;26.9501;0.853333
20160109100146405_HPHK-R2_met.fits;9.78656;26523.9;20.1353;2.73067
20160109100152890_HPHK-R2_met.fits;9.70311;26502;22.8107;0.170667
20160109100157327_HPHK-R2_met.fits;12.987;26543;27.7869;3.584
20160109100203130_HPHK-R2_met.fits;10.3447;26506.3;21.2845;1.024
20160109100207567_HPHK-R2_met.fits;12.6394;26538.6;27.1979;0.341333
20160109100212687_HPHK-R2_met.fits;13.4933;26541.5;27.3963;0.170667
20160109100124218_HPHK-R2_snap.fits;28.0925;26456.5;27.9962;0
20160109100221221_HPHK-R2_met.fits;12.2322;26507.8;24.7246;6.31467
20160109100233509_HPHK-R2_met.fits;14.0453;26543;29.2142;0.170667
20160109100238629_HPHK-R2_met.fits;12.635;26545.9;28.709;0.170667
20160109100242042_HPHK-R2_met.fits;9.9664;26509.3;22.5717;0.170667
20160109100244431_HPHK-R2_met.fits;10.3476;26481.4;23.4359;0.170667
20160109100249210_HPHK-R2_met.fits;9.68901;26540;26.8081;0.170667
20160109100252623_HPHK-R2_met.fits;8.50134;26506.3;22.431;0.853333
20160109100257061_HPHK-R2_met.fits;7.91439;26541.5;24.9714;5.46133
20160109100305253_HPHK-R2_met.fits;13.7717;26540;28.3382;1.70667
20160109100309007_HPHK-R2_met.fits;12.6187;26497.6;25.2934;0.170667
20160109100312591_HPHK-R2_met.fits;19.6413;26449.2;45.9206;0.341333
20160109100224293_HPHK-R2_snap.fits;15.7313;26509.3;27.1865;0
20160109100316858_HPHK-R2_met.fits;9.69874;26510.7;23.0522;1.87733
20160109100322149_HPHK-R2_met.fits;8.81283;26480;19.1316;2.048
20160109100326074_HPHK-R2_met.fits;10.7781;26452.1;23.5457;1.87733
20160109100333413_HPHK-R2_met.fits;8.42648;26507.8;22.4487;0.170667
20160109100335973_HPHK-R2_met.fits;8.16927;26510.7;22.9274;0.170667
20160109100338703_HPHK-R2_met.fits;10.7613;26504.9;23.268;4.608
20160109100345359_HPHK-R2_met.fits;10.5267;26543;24.0537;2.90133
20160109100351162_HPHK-R2_met.fits;9.78026;26518.1;21.5281;7.68
20160109100402938_HPHK-R2_met.fits;9.2303;26494.6;21.4187;3.41333
20160109100408399_HPHK-R2_met.fits;10.6004;26491.7;21.9747;0.512
20160109100412154_HPHK-R2_met.fits;10.1924;26531.2;22.9893;0.682667
20160109100324367_HPHK-R2_snap.fits;9.84471;26491.7;18.9777;0
20160109100415226_HPHK-R2_met.fits;8.02819;26543;25.4071;11.0933
20160109100429562_HPHK-R2_met.fits;10.6004;26543;23.2015;1.36533
20160109100433146_HPHK-R2_met.fits;8.09441;26472.7;21.9747;1.70667
20160109100438095_HPHK-R2_met.fits;9.92866;26547.4;24.5046;0.170667
20160109100442703_HPHK-R2_met.fits;9.30713;26521;21.1082;0.170667
20160109100446458_HPHK-R2_met.fits;13.8485;26540;27.7531;1.024
20160109100449871_HPHK-R2_met.fits;10.4742;26478.5;24.6079;0.170667
20160109100455333_HPHK-R2_met.fits;10.0676;26480;23.7881;0.170667
20160109100457381_HPHK-R2_met.fits;10.4625;26538.6;26.0207;0.853333
20160109100500623_HPHK-R2_met.fits;8.79128;26477.1;22.2517;7.168
20160109100511887_HPHK-R2_met.fits;8.79329;26506.3;23.5388;1.87733
20160109100516154_HPHK-R2_met.fits;11.7997;26543;26.9434;0.853333
20160109100424442_HPHK-R2_snap.fits;22.4714;26504.9;27.2743;0
20160109100519738_HPHK-R2_met.fits;8.9662;26506.3;22.06;0.170667
20160109100522810_HPHK-R2_met.fits;11.0095;26502;22.7086;1.536
20160109100526735_HPHK-R2_met.fits;10.7366;26545.9;26.1066;1.536
20160109100531685_HPHK-R2_met.fits;10.3254;26455.1;22.8453;1.19467
20160109100535439_HPHK-R2_met.fits;10.3426;26482.9;23.5011;4.77867
20160109100542778_HPHK-R2_met.fits;13.007;26540;26.4633;5.632
20160109100553359_HPHK-R2_met.fits;10.7552;26535.6;24.5464;4.94933
20160109100600357_HPHK-R2_met.fits;12.0903;26494.6;24.7483;0.170667
20160109100602405_HPHK-R2_met.fits;8.9781;26475.6;24.2182;4.608
20160109100610938_HPHK-R2_met.fits;9.01069;26475.6;21.1469;0.512
20160109100613669_HPHK-R2_met.fits;8.34848;26471.2;21.9;2.048
20160109100524517_HPHK-R2_snap.fits;14.6222;26494.6;23.9098;0
20160109100618277_HPHK-R2_met.fits;10.1748;26543;24.4793;6.48533
20160109100632442_HPHK-R2_met.fits;9.85846;26488.8;21.2808;0.170667
20160109100635514_HPHK-R2_met.fits;11.5503;26488.8;23.8035;0.170667
20160109100640122_HPHK-R2_met.fits;9.53424;26544.4;23.7948;0.853333
20160109100645925_HPHK-R2_met.fits;12.2244;26531.2;26.7193;0.341333
20160109100648485_HPHK-R2_met.fits;9.4175;26544.4;24.9316;0.170667
20160109100654458_HPHK-R2_met.fits;10.819;26540;24.2182;1.19467
20160109100657530_HPHK-R2_met.fits;13.0448;26540;27.016;6.144
20160109100706063_HPHK-R2_met.fits;10.8749;26544.4;24.0476;0.512
20160109100708794_HPHK-R2_met.fits;8.45816;26534.2;22.9172;0.170667
20160109100711354_HPHK-R2_met.fits;11.3699;26449.2;22.9664;2.38933
20160109100717327_HPHK-R2_met.fits;9.97159;26450.7;22.06;0.853333
20160109100624591_HPHK-R2_snap.fits;26.4214;26515.1;25.3505;0
20160109100721082_HPHK-R2_met.fits;10.8132;26522.5;22.0439;0.170667
20160109100723642_HPHK-R2_met.fits;11.4361;26534.2;24.0527;3.584
20160109100732687_HPHK-R2_met.fits;11.4575;26543;25.2962;0.170667
20160109100735247_HPHK-R2_met.fits;9.40317;26545.9;24.3098;0.170667
20160109100737466_HPHK-R2_met.fits;10.228;26494.6;20.8028;2.048
20160109100743269_HPHK-R2_met.fits;9.4952;26496.1;22.8654;0.170667
20160109100745829_HPHK-R2_met.fits;10.0243;26472.7;22.4435;2.38933
20160109100750607_HPHK-R2_met.fits;11.0979;26534.2;23.9358;0.170667
20160109100754191_HPHK-R2_met.fits;8.60468;26544.4;24.6732;0.853333
20160109100801189_HPHK-R2_met.fits;10.3043;26465.3;21.2347;3.24267
20160109100806309_HPHK-R2_met.fits;9.79055;26540;23.0895;1.70667
20160109100811258_HPHK-R2_met.fits;11.1924;26494.6;23.4128;0.170667
20160109100816037_HPHK-R2_met.fits;10.3068;26522.5;22.2582;0.170667
20160109100724666_HPHK-R2_snap.fits;20.1803;26503.4;24.6873;0
20160109100819791_HPHK-R2_met.fits;11.5426;26503.4;24.4802;3.24267
20160109100824911_HPHK-R2_met.fits;9.70763;26480;22.6289;0.853333
20160109100830031_HPHK-R2_met.fits;9.85495;26528.3;21.4546;0.682667
20160109100834127_HPHK-R2_met.fits;9.46812;26500.5;21.6851;1.536
20160109100837541_HPHK-R2_met.fits;8.58534;26500.5;17.932;0.170667
20160109100842490_HPHK-R2_met.fits;11.8619;26494.6;24.8191;0.170667
20160109100845562_HPHK-R2_met.fits;11.3187;26494.6;22.8659;0.170667
20160109100848293_HPHK-R2_met.fits;10.1942;26469.7;20.9948;0.341333
20160109100852901_HPHK-R2_met.fits;12.167;26532.7;29.8078;0.170667
20160109100855631_HPHK-R2_met.fits;10.4511;26547.4;24.2884;1.70667
20160109100859215_HPHK-R2_met.fits;10.6221;26478.5;23.1954;0.170667
20160109100901263_HPHK-R2_met.fits;11.6698;26538.6;27.9685;0.341333
20160109100903653_HPHK-R2_met.fits;9.37747;26500.5;20.156;6.48533
20160109100913893_HPHK-R2_met.fits;10.8293;26477.1;23.6967;1.87733
20160109100824741_HPHK-R2_snap.fits;27.7925;26488.8;28.8779;0
20160109100918671_HPHK-R2_met.fits;11.1679;26540;27.5395;0.682667
20160109100921914_HPHK-R2_met.fits;10.3372;26525.4;20.818;1.19467
20160109100925669_HPHK-R2_met.fits;9.1605;26503.4;24.1989;1.87733
20160109100930277_HPHK-R2_met.fits;10.3531;26537.1;23.6549;3.072
20160109100935397_HPHK-R2_met.fits;9.65086;26452.1;22.7584;6.82667
20160109100945295_HPHK-R2_met.fits;10.6718;26482.9;23.636;6.82667
20160109100953999_HPHK-R2_met.fits;11.6368;26502;23.8289;0.341333
20160109100956389_HPHK-R2_met.fits;12.1645;26478.5;25.0221;12.6293
20160109101012431_HPHK-R2_met.fits;10.358;26532.7;21.4238;5.46133
20160109100924815_HPHK-R2_snap.fits;11.2778;26504.9;17.5864;0
20160109101020453_HPHK-R2_met.fits;11.6374;26541.5;27.0481;1.36533
20160109101026085_HPHK-R2_met.fits;11.2151;26541.5;27.2403;0.170667
20160109101028303_HPHK-R2_met.fits;9.87013;26452.1;20.3791;2.048
20160109101032229_HPHK-R2_met.fits;8.52134;26529.8;21.2391;6.82667
20160109101042639_HPHK-R2_met.fits;9.52803;26452.1;21.7537;0.170667
20160109101046053_HPHK-R2_met.fits;11.3668;26541.5;24.9961;4.26667
20160109101053050_HPHK-R2_met.fits;11.6942;26510.7;23.5251;0.170667
20160109101055610_HPHK-R2_met.fits;11.4033;26481.4;23.0938;2.38933
20160109101100901_HPHK-R2_met.fits;10.9492;26480;23.7273;1.024
20160109101103973_HPHK-R2_met.fits;9.15803;26478.5;20.7568;3.072
20160109101109605_HPHK-R2_met.fits;9.29306;26482.9;23.0915;0.170667
20160109101112165_HPHK-R2_met.fits;9.14938;26532.7;19.6969;5.46133
20160109101024890_HPHK-R2_snap.fits;10.3168;26540;25.9817;0
20160109101120186_HPHK-R2_met.fits;11.0088;26540;24.6432;0.853333
20160109101123258_HPHK-R2_met.fits;10.3268;26526.9;20.7784;5.97333
20160109101133157_HPHK-R2_met.fits;10.399;26496.1;23.0477;2.048
20160109101137253_HPHK-R2_met.fits;11.8276;26547.4;24.5933;3.072
20160109101143226_HPHK-R2_met.fits;9.79763;26535.6;21.8409;2.048
20160109101148858_HPHK-R2_met.fits;10.589;26535.6;21.3053;1.36533
20160109101152271_HPHK-R2_met.fits;13.0135;26537.1;27.4363;3.41333
20160109101200293_HPHK-R2_met.fits;12.9545;26538.6;26.8419;5.29067
20160109101211386_HPHK-R2_met.fits;12.4664;26541.5;27.2924;0.170667
20160109101124965_HPHK-R2_snap.fits;16.5329;26510.7;25.7189;0
20160109101219237_HPHK-R2_met.fits;11.1137;26547.4;24.0096;1.70667
20160109101225381_HPHK-R2_met.fits;10.2393;26528.3;21.7309;0.170667
20160109101227941_HPHK-R2_met.fits;11.2273;26544.4;25.831;0.170667
20160109101234255_HPHK-R2_met.fits;9.05343;26481.4;24.0334;0.170667
20160109101237669_HPHK-R2_met.fits;8.99096;26503.4;23.1616;0.341333
20160109101244495_HPHK-R2_met.fits;8.27791;26456.5;19.1674;0.170667
20160109101247738_HPHK-R2_met.fits;9.83408;26544.4;26.5167;10.0693
20160109101259685_HPHK-R2_met.fits;9.8265;26482.9;23.9075;3.41333
20160109101307194_HPHK-R2_met.fits;10.2709;26541.5;21.3962;0.512
20160109101314362_HPHK-R2_met.fits;10.8011;26506.3;24.2314;2.73067
20160109101225039_HPHK-R2_snap.fits;18.3038;26509.3;21.3178;0
20160109101323066_HPHK-R2_met.fits;10.342;26503.4;22.9356;1.70667
20160109101328357_HPHK-R2_met.fits;10.777;26507.8;25.0872;2.048
20160109101332623_HPHK-R2_met.fits;12.333;26540;26.1742;0.170667
20160109101338085_HPHK-R2_met.fits;10.8085;26544.4;24.53;10.9227
20160109101354127_HPHK-R2_met.fits;10.6891;26547.4;27.9905;0.170667
20160109101357541_HPHK-R2_met.fits;11.9126;26487.3;23.9765;3.41333
20160109101403343_HPHK-R2_met.fits;10.8851;26506.3;22.7067;0.170667
20160109101405903_HPHK-R2_met.fits;12.5618;26507.8;25.8973;9.55733
20160109101325114_HPHK-R2_snap.fits;14.3048;26460.9;24.2148;0
20160109101418021_HPHK-R2_met.fits;13.6983;26449.2;42.9618;1.536
20160109101421946_HPHK-R2_met.fits;10.714;26490.2;22.9986;7.168
20160109101432527_HPHK-R2_met.fits;7.79837;26532.7;18.1017;0.682667
20160109101436111_HPHK-R2_met.fits;12.433;26485.8;24.945;0.682667
20160109101439013_HPHK-R2_met.fits;11.5571;26487.3;23.1862;2.21867
20160109101443279_HPHK-R2_met.fits;10.4816;26458;23.0652;18.6027
20160109101506661_HPHK-R2_met.fits;11.2372;26543;28.053;2.90133
20160109101513317_HPHK-R2_met.fits;10.7164;26512.2;23.5698;5.46133
20160109101425189_HPHK-R2_snap.fits;12.55;26547.4;23.1725;0
20160109101520655_HPHK-R2_met.fits;9.65172;26545.9;23.7167;0.341333
20160109101522874_HPHK-R2_met.fits;9.33983;26463.9;22.0397;2.38933
20160109101527994_HPHK-R2_met.fits;8.91956;26504.9;19.6556;0.170667
20160109101530042_HPHK-R2_met.fits;10.4703;26535.6;21.272;0.682667
20160109101533285_HPHK-R2_met.fits;10.884;26506.3;23.0077;1.024
20160109101536186_HPHK-R2_met.fits;10.005;26503.4;21.4106;2.90133
20160109101543013_HPHK-R2_met.fits;11.4483;26544.4;27.5324;5.97333
20160109101551546_HPHK-R2_met.fits;11.2692;26532.7;22.5675;0.170667
20160109101553765_HPHK-R2_met.fits;8.55214;26547.4;22.5843;6.144
20160109101603322_HPHK-R2_met.fits;11.0578;26512.2;23.9051;0.170667
20160109101605370_HPHK-R2_met.fits;10.491;26535.6;22.1238;5.46133
20160109101525263_HPHK-R2_snap.fits;8.07576;26509.3;19.434;0
20160109101612879_HPHK-R2_met.fits;10.6061;26458;22.5481;9.38667
20160109101624314_HPHK-R2_met.fits;16.174;26449.2;44.4382;0.170667
20160109101626533_HPHK-R2_met.fits;12.2697;26507.8;24.9063;2.73067
20160109101631311_HPHK-R2_met.fits;9.7888;26531.2;20.2864;2.048
20160109101635237_HPHK-R2_met.fits;9.14939;26504.9;22.274;4.608
20160109101643770_HPHK-R2_met.fits;11.4557;26478.5;23.7927;7.68
20160109101655034_HPHK-R2_met.fits;9.1395;26478.5;22.3959;0.170667
20160109101658106_HPHK-R2_met.fits;11.5795;26477.1;23.7024;2.048
20160109101625338_HPHK-R2_snap.fits;13.869;26547.4;23.759;0
20160109101703397_HPHK-R2_met.fits;10.5174;26519.5;22.5866;20.6507
20160109101727461_HPHK-R2_met.fits;9.74433;26528.3;20.4351;2.73067
20160109101733093_HPHK-R2_met.fits;12.3232;26535.6;27.3674;0.853333
20160109101736677_HPHK-R2_met.fits;9.01811;26478.5;22.1449;1.87733
20160109101742138_HPHK-R2_met.fits;10.8157;26535.6;26.6671;1.70667
20160109101750330_HPHK-R2_met.fits;8.92172;26450.7;21.2041;2.73067
20160109101755109_HPHK-R2_met.fits;9.26124;26468.3;22.7717;0.170667
20160109101757327_HPHK-R2_met.fits;11.8115;26521;24.195;0.170667
20160109101800229_HPHK-R2_met.fits;10.0252;26519.5;20.6478;0.170667
20160109101802789_HPHK-R2_met.fits;9.34375;26491.7;19.1285;1.024
20160109101806885_HPHK-R2_met.fits;9.88087;26468.3;21.0321;6.99733
20160109101815930_HPHK-R2_met.fits;11.9105;26518.1;24.2961;1.536
20160109101725413_HPHK-R2_snap.fits;9.54312;26496.1;17.9192;0
20160109101820026_HPHK-R2_met.fits;11.9576;26494.6;24.3325;2.048
20160109101828218_HPHK-R2_met.fits;11.4062;26518.1;23.3347;1.36533
20160109101834533_HPHK-R2_met.fits;10.2884;26518.1;22.6005;0.170667
20160109101837434_HPHK-R2_met.fits;8.80493;26535.6;24.7732;0.853333
20160109101843237_HPHK-R2_met.fits;8.7706;26545.9;24.9477;2.21867
20160109101847333_HPHK-R2_met.fits;11.2097;26497.6;23.8446;0.341333
20160109101849893_HPHK-R2_met.fits;8.92572;26522.5;19.5319;11.6053
20160109101905423_HPHK-R2_met.fits;11.6627;26496.1;24.2175;0.170667
20160109101910373_HPHK-R2_met.fits;13.839;26535.6;28.9209;0.170667
20160109101912591_HPHK-R2_met.fits;11.2794;26452.1;23.3708;5.632
20160109101825487_HPHK-R2_snap.fits;21.2945;26535.6;24.5157;0
20160109101920271_HPHK-R2_met.fits;10.349;26506.3;23.5567;14.1653
20160109101937167_HPHK-R2_met.fits;11.2707;26540;26.4605;3.41333
20160109101943141_HPHK-R2_met.fits;12.0953;26541.5;27.2475;0.170667
20160109101945530_HPHK-R2_met.fits;10.222;26452.1;21.9856;2.21867
20160109101950991_HPHK-R2_met.fits;9.51077;26499;19.6341;2.56
20160109101958330_HPHK-R2_met.fits;11.6326;26545.9;26.9036;1.19467
20160109102002255_HPHK-R2_met.fits;12.3865;26480;25.736;4.608
20160109102012666_HPHK-R2_met.fits;11.1986;26535.6;24.8628;0.853333
20160109102016421_HPHK-R2_met.fits;11.1016;26535.6;26.7921;1.36533
20160109101925562_HPHK-R2_snap.fits;20.2237;26504.9;22.5716;0
20160109102020346_HPHK-R2_met.fits;10.4976;26481.4;21.697;15.7013
20160109102039973_HPHK-R2_met.fits;7.71581;26453.6;20.914;0.170667
20160109102042021_HPHK-R2_met.fits;8.9357;26502;21.1067;0.170667
20160109102044581_HPHK-R2_met.fits;11.5443;26512.2;25.2283;1.536
20160109102048165_HPHK-R2_met.fits;8.52517;26496.1;18.4319;0.341333
20160109102058405_HPHK-R2_met.fits;8.81015;26537.1;23.7601;3.75467
20160109102104037_HPHK-R2_met.fits;10.3801;26449.2;40.0586;3.072
20160109102025637_HPHK-R2_snap.fits;17.0973;26509.3;21.0051;0
20160109102112058_HPHK-R2_met.fits;8.81176;26510.7;19.1779;16.2133
20160109102133221_HPHK-R2_met.fits;10.9541;26459.5;23.1751;0.170667
20160109102136293_HPHK-R2_met.fits;15.3644;26449.2;44.548;0.853333
20160109102140047_HPHK-R2_met.fits;9.33358;26531.2;21.0735;0.853333
20160109102143461_HPHK-R2_met.fits;11.5513;26491.7;23.745;0.853333
20160109102146362_HPHK-R2_met.fits;9.52484;26516.6;24.142;2.73067
20160109102150970_HPHK-R2_met.fits;10.6968;26547.4;24.9938;3.24267
20160109102158821_HPHK-R2_met.fits;19.0562;26452.1;43.0875;2.73067
20160109102203941_HPHK-R2_met.fits;17.1814;26458;43.6138;11.6053
20160109102217935_HPHK-R2_met.fits;17.0996;26453.6;48.0378;0.170667
20160109102125711_HPHK-R2_snap.fits;17.2371;26519.5;19.5321;0
20160109102220666_HPHK-R2_met.fits;20.5887;26453.6;46.6676;5.80267
20160109102229029_HPHK-R2_met.fits;9.34906;26456.5;38.9859;6.99733
20160109102238927_HPHK-R2_met.fits;11.6824;26512.2;23.7014;1.536
20160109102242682_HPHK-R2_met.fits;13.4376;26456.5;41.0798;0.341333
20160109102245583_HPHK-R2_met.fits;17.3814;26458;45.1662;0.512
20160109102249679_HPHK-R2_met.fits;10.823;26491.7;23.7483;0.170667
20160109102251898_HPHK-R2_met.fits;9.04398;26544.4;27.5406;0.682667
20160109102256506_HPHK-R2_met.fits;11.9109;26452.1;41.1232;8.192
20160109102307258_HPHK-R2_met.fits;13.9834;26453.6;40.4854;9.216
20160109102225786_HPHK-R2_snap.fits;14.0793;26465.3;22.3924;0
20160109102321253_HPHK-R2_met.fits;11.3045;26452.1;42.9958;0.341333
20160109102323983_HPHK-R2_met.fits;22.7556;26453.6;46.1913;6.144
20160109102332858_HPHK-R2_met.fits;11.5784;26450.7;24.0438;4.096
20160109102339343_HPHK-R2_met.fits;12.7912;26541.5;25.8857;1.536
20160109102343781_HPHK-R2_met.fits;10.088;26506.3;21.7775;3.75467
20160109102349754_HPHK-R2_met.fits;13.7815;26453.6;43.0468;0.341333
20160109102352485_HPHK-R2_met.fits;14.1801;26450.7;40.6242;26.112
20160109102325861_HPHK-R2_snap.fits;11.653;26535.6;19.989;0
20160109102421498_HPHK-R2_met.fits;9.98265;26538.6;20.8342;1.536
20160109102425082_HPHK-R2_met.fits;10.0482;26512.2;21.1334;8.02133
20160109102434981_HPHK-R2_met.fits;10.4498;26545.9;26.0729;13.6533
20160109102452047_HPHK-R2_met.fits;8.80815;26540;19.954;0.170667
20160109102454095_HPHK-R2_met.fits;16.7106;26449.2;45.9241;4.43733
20160109102501434_HPHK-R2_met.fits;12.7376;26510.7;25.4923;9.728
20160109102425935_HPHK-R2_snap.fits;14.2174;26478.5;22.2006;0
20160109102513039_HPHK-R2_met.fits;11.3361;26504.9;23.711;14.848
20160109102531301_HPHK-R2_met.fits;9.68478;26532.7;21.0996;1.87733
20160109102535226_HPHK-R2_met.fits;10.2888;26540;25.0718;1.36533
20160109102540858_HPHK-R2_met.fits;8.3472;26540;21.5392;2.048
20160109102545637_HPHK-R2_met.fits;9.12268;26507.8;21.6332;4.26667
20160109102551951_HPHK-R2_met.fits;10.8592;26455.1;22.8234;0.170667
20160109102555706_HPHK-R2_met.fits;11.5538;26537.1;26.7577;1.19467
20160109102601679_HPHK-R2_met.fits;10.6658;26528.3;21.3544;7.50933
20160109102611749_HPHK-R2_met.fits;10.7717;26504.9;23.6525;2.048
20160109102526010_HPHK-R2_snap.fits;13.6413;26504.9;22.585;0
20160109102616698_HPHK-R2_met.fits;9.93622;26538.6;26.4504;4.096
20160109102623013_HPHK-R2_met.fits;10.6256;26528.3;21.4837;3.24267
20160109102629327_HPHK-R2_met.fits;8.55215;26531.2;20.5371;2.56
20160109102636325_HPHK-R2_met.fits;10.7216;26477.1;21.8384;0.170667
20160109102647418_HPHK-R2_met.fits;12.3611;26545.9;26.29;4.096
20160109102653562_HPHK-R2_met.fits;13.0678;26543;26.401;0.170667
20160109102655951_HPHK-R2_met.fits;10.7203;26543;22.483;0.853333
20160109102700730_HPHK-R2_met.fits;11.9541;26506.3;24.8518;0.170667
20160109102707557_HPHK-R2_met.fits;9.38561;26459.5;22.918;1.024
20160109102626085_HPHK-R2_snap.fits;32.5307;26500.5;27.7433;0
20160109102718650_HPHK-R2_met.fits;10.5234;26509.3;24.5048;1.70667
20160109102725818_HPHK-R2_met.fits;13.5139;26544.4;28.8818;1.536
20160109102731962_HPHK-R2_met.fits;9.29937;26540;19.373;3.41333
20160109102739642_HPHK-R2_met.fits;10.0143;26543;22.3741;0.512
20160109102742202_HPHK-R2_met.fits;12.1095;26459.5;24.5503;2.38933
20160109102746469_HPHK-R2_met.fits;10.5255;26487.3;25.1419;0.170667
20160109102748858_HPHK-R2_met.fits;9.63459;26535.6;22.0474;5.632
20160109102800463_HPHK-R2_met.fits;9.86259;26481.4;22.232;0.341333
20160109102802853_HPHK-R2_met.fits;9.49418;26532.7;20.2266;6.656
20160109102812581_HPHK-R2_met.fits;9.64079;26513.7;19.6907;2.048
20160109102816847_HPHK-R2_met.fits;10.6597;26537.1;21.5747;0.170667
20160109102726159_HPHK-R2_snap.fits;16.8174;26450.7;44.8059;0
20160109102819919_HPHK-R2_met.fits;10.7042;26488.8;23.831;4.77867
20160109102828965_HPHK-R2_met.fits;10.7007;26507.8;23.9693;1.024
20160109102832207_HPHK-R2_met.fits;10.1876;26537.1;23.902;0.512
20160109102835450_HPHK-R2_met.fits;11.1447;26545.9;23.5468;0.341333
20160109102837669_HPHK-R2_met.fits;7.55534;26534.2;19.9636;0.170667
20160109102840399_HPHK-R2_met.fits;9.1716;26504.9;20.8245;5.46133
20160109102848079_HPHK-R2_met.fits;9.58196;26540;20.5224;0.170667
20160109102850810_HPHK-R2_met.fits;9.87209;26513.7;21.8577;2.56
20160109102856271_HPHK-R2_met.fits;9.82638;26512.2;23.4879;6.656
20160109102905487_HPHK-R2_met.fits;8.70828;26507.8;19.3469;0.341333
20160109102910607_HPHK-R2_met.fits;11.493;26509.3;23.7089;1.19467
20160109102914191_HPHK-R2_met.fits;14.847;26450.7;45.8688;5.46133
20160109102826234_HPHK-R2_snap.fits;11.0444;26510.7;22.4253;0
20160109102921701_HPHK-R2_met.fits;11.0444;26510.7;22.4253;16.0427
20160109102940133_HPHK-R2_met.fits;10.3075;26538.6;21.1981;1.87733
20160109102944570_HPHK-R2_met.fits;10.9725;26465.3;23.2828;0.170667
20160109102947130_HPHK-R2_met.fits;19.1271;26449.2;42.2615;4.608
20160109102954127_HPHK-R2_met.fits;9.57265;26488.8;24.011;5.12
20160109103003685_HPHK-R2_met.fits;18.4294;26449.2;44.1217;2.21867
20160109103008975_HPHK-R2_met.fits;23.0126;26452.1;47.3037;8.02133
20160109102926309_HPHK-R2_snap.fits;15.612;26543;25.8982;0
20160109103020239_HPHK-R2_met.fits;11.7856;26545.9;27.1085;2.38933
20160109103024506_HPHK-R2_met.fits;12.2973;26525.4;25.7871;32.4267
20160109103059151_HPHK-R2_met.fits;11.8285;26522.5;26.9134;9.216
20160109103110245_HPHK-R2_met.fits;10.6646;26521;26.8115;4.608
20160109103026383_HPHK-R2_snap.fits;17.5913;26468.3;28.0089;0
20160109103126458_HPHK-R2_snap.fits;19.1682;26465.3;28.3808;0
20160109103116730_HPHK-R2_met.fits;10.6111;26455.1;25.5001;80.5547
20160109103239162_HPHK-R2_met.fits;12.9103;26540;25.9116;8.87467
20160109103251962_HPHK-R2_met.fits;11.5652;26518.1;28.249;4.94933
20160109103258959_HPHK-R2_met.fits;12.4947;26506.3;25.3032;13.9947
20160109103226533_HPHK-R2_snap.fits;16.1624;26458;26.4653;0
20160109103315002_HPHK-R2_met.fits;14.6627;26537.1;29.6827;20.3093
20160109103337530_HPHK-R2_met.fits;10.8005;26510.7;24.9318;2.048
20160109103341626_HPHK-R2_met.fits;10.6327;26512.2;27.531;1.024
20160109103345039_HPHK-R2_met.fits;11.8853;26497.6;27.3361;16.0427
20160109103326607_HPHK-R2_snap.fits;18.3471;26521;28.2518;0
20160109103403301_HPHK-R2_met.fits;10.9783;26496.1;24.9716;18.0907
20160109103424293_HPHK-R2_met.fits;11.5721;26459.5;25.9995;12.4587
20160109103440506_HPHK-R2_met.fits;12.2771;26493.2;26.5893;5.632
20160109103450063_HPHK-R2_met.fits;10.2298;26513.7;26.9809;1.70667
20160109103453989_HPHK-R2_met.fits;11.3071;26456.5;25.1587;0.853333
20160109103457402_HPHK-R2_met.fits;9.57728;26525.4;25.342;5.29067
20160109103505765_HPHK-R2_met.fits;10.8168;26526.9;24.1915;0.341333
20160109103508154_HPHK-R2_met.fits;13.8089;26512.2;27.9523;3.584
20160109103426682_HPHK-R2_snap.fits;13.1419;26519.5;30.0572;0
20160109103516005_HPHK-R2_met.fits;10.9824;26462.4;23.5836;18.6027
20160109103537338_HPHK-R2_met.fits;13.2187;26450.7;26.9338;24.2347
20160109103603962_HPHK-R2_met.fits;13.5531;26515.1;31.0193;2.38933
20160109103609082_HPHK-R2_met.fits;11.2292;26513.7;26.0348;4.096
20160109103617615_HPHK-R2_met.fits;12.3217;26507.8;25.9845;1.536
20160109103526757_HPHK-R2_snap.fits;22.3088;26522.5;32.3446;0
20160109103621370_HPHK-R2_met.fits;13.5165;26522.5;28.9055;8.36267
20160109103632634_HPHK-R2_met.fits;13.6271;26528.3;27.6348;0.170667
20160109103634682_HPHK-R2_met.fits;10.9404;26516.6;27.3458;19.2853
20160109103657551_HPHK-R2_met.fits;11.3104;26534.2;23.8158;1.36533
20160109103701477_HPHK-R2_met.fits;10.8355;26471.2;24.8328;1.87733
20160109103705402_HPHK-R2_met.fits;12.4575;26516.6;27.1147;0.170667
20160109103626831_HPHK-R2_snap.fits;10.516;26521;27.6704;0
20160109103708303_HPHK-R2_met.fits;9.59281;26504.9;22.2198;16.896
20160109103728783_HPHK-R2_met.fits;12.6627;26531.2;27.2309;11.264
20160109103744314_HPHK-R2_met.fits;9.75659;26472.7;23.5274;0.853333
