# file name; noise; peak f.; mag.; duration
20160109070010703_HPHK-R2_snap.fits;15.6191;26534.2;23.8582;0
20160109070107535_HPHK-R2_met.fits;10.5824;26534.2;25.2174;21.3333
20160109070131429_HPHK-R2_met.fits;11.4019;26477.1;23.5741;4.77867
20160109070138255_HPHK-R2_met.fits;9.76227;26477.1;25.1594;0.170667
20160109070143375_HPHK-R2_met.fits;8.87989;26541.5;28.9891;0.341333
20160109070145765_HPHK-R2_met.fits;11.133;26474.1;27.0546;15.7013
20160109070203514_HPHK-R2_met.fits;10.0017;26544.4;25.2416;0.853333
20160109070110778_HPHK-R2_snap.fits;27.1138;26535.6;24.6626;0
20160109070207439_HPHK-R2_met.fits;13.4993;26545.9;27.8229;2.048
20160109070213754_HPHK-R2_met.fits;12.8338;26545.9;27.5727;0.853333
20160109070216485_HPHK-R2_met.fits;9.74613;26528.3;25.3216;0.341333
20160109070220239_HPHK-R2_met.fits;14.423;26537.1;28.995;9.04533
20160109070232015_HPHK-R2_met.fits;10.1282;26545.9;28.4848;2.21867
20160109070237135_HPHK-R2_met.fits;13.8578;26537.1;28.2583;1.536
20160109070241061_HPHK-R2_met.fits;10.3706;26541.5;27.1383;5.46133
20160109070248570_HPHK-R2_met.fits;10.0362;26534.2;26.4321;9.216
20160109070300517_HPHK-R2_met.fits;11.7882;26541.5;28.3405;1.19467
20160109070210853_HPHK-R2_snap.fits;14.4621;26545.9;24.4468;0
20160109070304954_HPHK-R2_met.fits;11.0607;26535.6;27.9533;10.5813
20160109070317413_HPHK-R2_met.fits;12.5088;26544.4;27.8661;5.80267
20160109070325263_HPHK-R2_met.fits;11.6609;26477.1;23.4721;20.1387
20160109070310927_HPHK-R2_snap.fits;16.4181;26547.4;27.9718;0
20160109070347450_HPHK-R2_met.fits;9.95637;26538.6;26.0257;23.04
20160109070412709_HPHK-R2_met.fits;9.96235;26545.9;27.7712;20.8213
20160109070436431_HPHK-R2_met.fits;13.7381;26545.9;28.8619;0.170667
20160109070440357_HPHK-R2_met.fits;11.1812;26547.4;28.0426;3.92533
20160109070447013_HPHK-R2_met.fits;11.6742;26543;30.2695;0.341333
20160109070450597_HPHK-R2_met.fits;7.72345;26469.7;19.0549;2.048
20160109070454522_HPHK-R2_met.fits;8.36901;26543;27.9141;3.072
20160109070502543_HPHK-R2_met.fits;12.9189;26529.8;26.8037;0.170667
20160109070411002_HPHK-R2_snap.fits;14.4456;26545.9;29.6936;0
20160109070505274_HPHK-R2_met.fits;7.95333;26474.1;18.0036;1.36533
20160109070510565_HPHK-R2_met.fits;9.97694;26500.5;22.2697;0.170667
20160109070513295_HPHK-R2_met.fits;10.627;26510.7;22.6347;0.170667
20160109070516026_HPHK-R2_met.fits;9.65378;26471.2;19.6813;0.170667
20160109070518757_HPHK-R2_met.fits;8.40138;26453.6;19.349;2.56
20160109070523706_HPHK-R2_met.fits;8.44209;26477.1;20.1221;0.170667
20160109070531898_HPHK-R2_met.fits;11.4674;26545.9;27.3237;1.024
20160109070536847_HPHK-R2_met.fits;10.4802;26455.1;22.0945;0.170667
20160109070539749_HPHK-R2_met.fits;8.71388;26526.9;24.1529;7.50933
20160109070549989_HPHK-R2_met.fits;12.2406;26547.4;28.5941;4.096
20160109070556303_HPHK-R2_met.fits;13.2981;26478.5;27.4228;3.41333
20160109070601594_HPHK-R2_met.fits;14.7417;26547.4;29.5645;0.512
20160109070511077_HPHK-R2_snap.fits;13.6246;26541.5;28.8978;0
20160109070605007_HPHK-R2_met.fits;9.01197;26491.7;21.7152;1.70667
20160109070609445_HPHK-R2_met.fits;14.8856;26547.4;31.2782;6.656
20160109070618149_HPHK-R2_met.fits;9.50903;26545.9;27.3187;18.7733
20160109070642213_HPHK-R2_met.fits;12.4141;26512.2;24.9168;0.170667
20160109070645114_HPHK-R2_met.fits;12.4833;26543;31.1394;1.70667
20160109070650234_HPHK-R2_met.fits;14.4942;26543;30.2852;8.704
20160109070701498_HPHK-R2_met.fits;10.276;26531.2;24.1989;0.682667
20160109070611151_HPHK-R2_snap.fits;15.2602;26493.2;21.216;0
20160109070705253_HPHK-R2_met.fits;12.2744;26523.9;25.8854;0.170667
20160109070711055_HPHK-R2_met.fits;9.96841;26490.2;20.8161;0.170667
20160109070713445_HPHK-R2_met.fits;14.1266;26538.6;29.1049;1.87733
20160109070718906_HPHK-R2_met.fits;11.4308;26513.7;26.0732;0.170667
20160109070722319_HPHK-R2_met.fits;10.012;26525.4;25.3043;0.341333
20160109070725562_HPHK-R2_met.fits;14.2522;26547.4;28.7935;1.36533
20160109070730170_HPHK-R2_met.fits;11.1665;26545.9;29.0201;0.853333
20160109070734437_HPHK-R2_met.fits;13.2242;26544.4;27.5317;1.87733
20160109070738362_HPHK-R2_met.fits;8.75412;26516.6;21.958;0.170667
20160109070742117_HPHK-R2_met.fits;11.5049;26528.3;23.4758;1.87733
20160109070746213_HPHK-R2_met.fits;14.3213;26547.4;28.9439;1.36533
20160109070749967_HPHK-R2_met.fits;9.60971;26497.6;21.8327;2.048
20160109070754917_HPHK-R2_met.fits;8.44696;26547.4;27.7336;0.682667
20160109070757989_HPHK-R2_met.fits;11.5149;26502;23.2966;3.92533
20160109070711226_HPHK-R2_snap.fits;12.7434;26469.7;18.6452;0
20160109070806351_HPHK-R2_met.fits;11.0108;26493.2;22.6177;0.170667
20160109070810106_HPHK-R2_met.fits;9.74595;26469.7;21.2801;14.1653
20160109070828367_HPHK-R2_met.fits;10.5062;26488.8;23.2476;0.170667
20160109070832634_HPHK-R2_met.fits;10.1386;26491.7;22.3536;0.170667
20160109070835535_HPHK-R2_met.fits;8.61713;26545.9;28.0863;0.170667
20160109070839290_HPHK-R2_met.fits;15.2782;26545.9;31.0209;0.170667
20160109070843386_HPHK-R2_met.fits;12.6012;26545.9;29.9495;0.512
20160109070845946_HPHK-R2_met.fits;9.48059;26463.9;21.2827;5.632
20160109070853967_HPHK-R2_met.fits;12.0441;26475.6;26.9229;3.75467
20160109070902330_HPHK-R2_met.fits;10.3866;26472.7;23.5425;0.170667
20160109070811301_HPHK-R2_snap.fits;10.0442;26460.9;21.5018;0
20160109070905061_HPHK-R2_met.fits;8.45804;26487.3;22.1232;10.752
20160109070917861_HPHK-R2_met.fits;11.2766;26544.4;26.2192;6.99733
20160109070927418_HPHK-R2_met.fits;11.3168;26544.4;27.8474;32.256
20160109071001893_HPHK-R2_met.fits;12.9663;26538.6;28.8443;0.341333
20160109070911375_HPHK-R2_snap.fits;18.1487;26543;30.0374;0
20160109071004794_HPHK-R2_met.fits;12.1372;26543;26.2311;5.12
20160109071011791_HPHK-R2_met.fits;7.86644;26538.6;26.5092;17.7493
20160109071031418_HPHK-R2_met.fits;13.1748;26538.6;26.7174;26.624
20160109071011450_HPHK-R2_snap.fits;15.3001;26459.5;24.1972;0
20160109071100261_HPHK-R2_met.fits;11.5465;26532.7;26.8822;5.97333
20160109071108282_HPHK-R2_met.fits;10.9645;26547.4;26.3604;14.6773
20160109071129103_HPHK-R2_met.fits;9.61945;26490.2;23.4526;0.682667
20160109071132687_HPHK-R2_met.fits;11.2715;26462.4;22.6852;2.90133
20160109071137637_HPHK-R2_met.fits;9.66679;26463.9;19.7424;3.072
20160109071143098_HPHK-R2_met.fits;9.70975;26513.7;21.1497;1.70667
20160109071148218_HPHK-R2_met.fits;8.71058;26452.1;21.9879;9.04533
20160109071159823_HPHK-R2_met.fits;9.18853;26500.5;21.8461;3.24267
20160109071111525_HPHK-R2_snap.fits;23.4644;26545.9;31.1288;0
20160109071205797_HPHK-R2_met.fits;10.5149;26496.1;22.5353;11.4347
20160109071219109_HPHK-R2_met.fits;11.1975;26544.4;27.4996;0.341333
20160109071222181_HPHK-R2_met.fits;7.95022;26474.1;17.3031;1.19467
20160109071225935_HPHK-R2_met.fits;12.6665;26545.9;27.9344;1.70667
20160109071230885_HPHK-R2_met.fits;9.57869;26497.6;20.4735;4.94933
20160109071238053_HPHK-R2_met.fits;10.8642;26523.9;23.0803;0.170667
20160109071245903_HPHK-R2_met.fits;14.5248;26543;30.0403;4.26667
20160109071252218_HPHK-R2_met.fits;8.61633;26459.5;19.1737;2.048
20160109071257509_HPHK-R2_met.fits;12.5075;26544.4;27.092;4.43733
20160109071211599_HPHK-R2_snap.fits;10.2455;26449.2;19.3252;0
20160109071304165_HPHK-R2_met.fits;9.44163;26468.3;19.1159;5.632
20160109071312527_HPHK-R2_met.fits;9.29881;26541.5;28.6783;1.536
20160109071316623_HPHK-R2_met.fits;12.4919;26541.5;30.3748;28.16
20160109071347855_HPHK-R2_met.fits;13.9213;26543;31.388;7.50933
20160109071357242_HPHK-R2_met.fits;9.22947;26466.8;21.3381;3.072
20160109071311674_HPHK-R2_snap.fits;14.5869;26490.2;22.0601;0
20160109071402703_HPHK-R2_met.fits;12.637;26543;28.1475;9.04533
20160109071414309_HPHK-R2_met.fits;13.4096;26547.4;27.9566;0.170667
20160109071417551_HPHK-R2_met.fits;11.2698;26545.9;27.3976;0.682667
20160109071421647_HPHK-R2_met.fits;12.5926;26547.4;28.9178;4.94933
20160109071434618_HPHK-R2_met.fits;10.5123;26472.7;21.9994;5.46133
20160109071443322_HPHK-R2_met.fits;12.4525;26528.3;26.909;6.656
20160109071454245_HPHK-R2_met.fits;10.0051;26500.5;22.4198;0.853333
20160109071456975_HPHK-R2_met.fits;12.4486;26525.4;27.102;0.341333
20160109071500559_HPHK-R2_met.fits;10.7568;26526.9;24.8189;0.170667
20160109071411749_HPHK-R2_snap.fits;14.6909;26547.4;27.6109;0
20160109071505850_HPHK-R2_met.fits;9.13359;26472.7;20.4087;5.12
20160109071514213_HPHK-R2_met.fits;13.286;26545.9;27.2788;4.94933
20160109071523258_HPHK-R2_met.fits;11.9449;26475.6;23.9821;0.170667
20160109071526501_HPHK-R2_met.fits;10.0547;26480;21.1961;3.072
20160109071531450_HPHK-R2_met.fits;12.5805;26510.7;26.021;1.024
20160109071534863_HPHK-R2_met.fits;16.2524;26547.4;32.652;3.75467
20160109071541349_HPHK-R2_met.fits;10.8097;26529.8;26.2003;0.170667
20160109071544591_HPHK-R2_met.fits;13.203;26531.2;26.7556;1.536
20160109071548346_HPHK-R2_met.fits;8.89012;26502;19.1964;0.170667
20160109071550906_HPHK-R2_met.fits;15.4666;26547.4;32.522;11.4347
20160109071511823_HPHK-R2_snap.fits;9.82803;26503.4;22.4215;0
20160109071607290_HPHK-R2_met.fits;9.82803;26503.4;22.4215;1.36533
20160109071611215_HPHK-R2_met.fits;11.8653;26543;29.6313;11.776
20160109071625381_HPHK-R2_met.fits;9.61248;26547.4;29.7564;2.048
20160109071629306_HPHK-R2_met.fits;14.4072;26541.5;30.4518;0.512
20160109071631866_HPHK-R2_met.fits;10.7286;26462.4;21.5082;2.56
20160109071638181_HPHK-R2_met.fits;11.4426;26499;23.0496;0.170667
20160109071641935_HPHK-R2_met.fits;10.4668;26497.6;21.6333;0.170667
20160109071644325_HPHK-R2_met.fits;10.1152;26523.9;23.8358;2.048
20160109071650981_HPHK-R2_met.fits;8.15571;26474.1;18.738;6.31467
20160109071659173_HPHK-R2_met.fits;9.99014;26510.7;26.9906;0.170667
20160109071611898_HPHK-R2_snap.fits;21.524;26471.2;25.3029;0
20160109071706341_HPHK-R2_met.fits;9.72482;26496.1;21.6858;3.24267
20160109071713850_HPHK-R2_met.fits;11.2078;26493.2;23.1887;8.02133
20160109071724261_HPHK-R2_met.fits;9.61288;26535.6;26.8135;2.90133
20160109071729381_HPHK-R2_met.fits;10.3258;26465.3;21.1822;34.304
20160109071711973_HPHK-R2_snap.fits;10.6974;26544.4;28.5432;0
20160109071806415_HPHK-R2_met.fits;12.7695;26544.4;28.3525;2.048
20160109071811535_HPHK-R2_met.fits;9.42958;26496.1;20.4631;0.682667
20160109071814095_HPHK-R2_met.fits;11.3898;26544.4;27.146;4.608
20160109071821263_HPHK-R2_met.fits;13.8089;26544.4;28.6406;0.170667
20160109071823311_HPHK-R2_met.fits;11.4803;26468.3;23.9585;2.38933
20160109071827749_HPHK-R2_met.fits;10.09;26544.4;28.3733;0.853333
20160109071831674_HPHK-R2_met.fits;13.339;26543;29.8614;0.512
20160109071834917_HPHK-R2_met.fits;13.5632;26545.9;27.5951;7.33867
20160109071844815_HPHK-R2_met.fits;13.3709;26545.9;29.6737;1.024
20160109071848058_HPHK-R2_met.fits;8.88423;26541.5;28.526;1.19467
20160109071852495_HPHK-R2_met.fits;13.4624;26538.6;27.5999;10.5813
20160109071812047_HPHK-R2_snap.fits;10.2054;26488.8;21.6955;0
20160109071906319_HPHK-R2_met.fits;12.6564;26541.5;29.0668;1.36533
20160109071909733_HPHK-R2_met.fits;13.2762;26545.9;26.8849;5.97333
20160109071917754_HPHK-R2_met.fits;10.1723;26541.5;27.2098;5.97333
20160109071926799_HPHK-R2_met.fits;10.7075;26518.1;25.9738;15.1893
20160109071945402_HPHK-R2_met.fits;10.3298;26537.1;28.1118;1.70667
20160109071949157_HPHK-R2_met.fits;11.2638;26543;28.2559;0.341333
20160109071952741_HPHK-R2_met.fits;14.0726;26543;28.9811;5.12
20160109072001274_HPHK-R2_met.fits;12.943;26540;27.6084;1.36533
20160109071912122_HPHK-R2_snap.fits;14.4034;26465.3;23.7998;0
20160109072004517_HPHK-R2_met.fits;14.0311;26538.6;29.3338;12.8
20160109072020559_HPHK-R2_met.fits;13.3317;26543;28.9354;4.26667
20160109072027386_HPHK-R2_met.fits;12.7826;26545.9;29.073;1.024
20160109072031141_HPHK-R2_met.fits;14.4622;26543;30.4626;1.36533
20160109072036431_HPHK-R2_met.fits;10.7259;26450.7;22.6519;6.82667
20160109072045306_HPHK-R2_met.fits;11.5664;26545.9;29.4136;2.73067
20160109072050767_HPHK-R2_met.fits;7.64786;26471.2;20.5603;0.170667
20160109072052986_HPHK-R2_met.fits;13.9047;26544.4;27.8604;4.096
20160109072059471_HPHK-R2_met.fits;10.8708;26522.5;21.9929;0.682667
20160109072012197_HPHK-R2_snap.fits;21.5404;26458;25.8604;0
20160109072106469_HPHK-R2_met.fits;10.8154;26532.7;27.5264;0.170667
20160109072109882_HPHK-R2_met.fits;11.4185;26526.9;24.3983;0.512
20160109072113295_HPHK-R2_met.fits;11.5734;26526.9;25.5993;2.21867
20160109072119098_HPHK-R2_met.fits;10.4768;26496.1;23.6188;5.29067
20160109072127119_HPHK-R2_met.fits;13.519;26540;28.3834;0.341333
20160109072129850_HPHK-R2_met.fits;10.9991;26545.9;28.5217;2.21867
20160109072135823_HPHK-R2_met.fits;9.88349;26472.7;22.7733;0.170667
20160109072137871_HPHK-R2_met.fits;11.6543;26545.9;26.8587;0.170667
20160109072140943_HPHK-R2_met.fits;15.4808;26545.9;31.4157;0.341333
20160109072144186_HPHK-R2_met.fits;11.6752;26543;29.0433;0.341333
20160109072148111_HPHK-R2_met.fits;12.5043;26544.4;27.6704;0.512
20160109072150671_HPHK-R2_met.fits;11.9618;26541.5;29.5743;1.536
20160109072112271_HPHK-R2_snap.fits;10.1229;26459.5;21.4831;0
20160109072154255_HPHK-R2_met.fits;14.4242;26540;29.4287;54.6133
20160109072251770_HPHK-R2_met.fits;9.06582;26460.9;19.3372;2.38933
20160109072256378_HPHK-R2_met.fits;11.921;26547.4;27.3847;7.50933
20160109072212346_HPHK-R2_snap.fits;11.0141;26537.1;28.1001;0
20160109072305935_HPHK-R2_met.fits;10.9441;26458;23.6957;4.94933
20160109072312762_HPHK-R2_met.fits;8.88472;26463.9;20.4376;23.8933
20160109072340581_HPHK-R2_met.fits;13.4152;26538.6;28.4236;0.512
20160109072342970_HPHK-R2_met.fits;13.4918;26543;30.2557;9.55733
20160109072354746_HPHK-R2_met.fits;9.43906;26547.4;21.3555;6.48533
20160109072312421_HPHK-R2_snap.fits;14.7943;26458;22.9654;0
20160109072403279_HPHK-R2_met.fits;12.2084;26547.4;26.7725;10.9227
20160109072416762_HPHK-R2_met.fits;12.2056;26537.1;28.7499;45.2267
20160109072412495_HPHK-R2_snap.fits;11.6254;26540;24.576;0
20160109072504037_HPHK-R2_met.fits;10.7472;26543;24.0841;11.9467
20160109072518373_HPHK-R2_met.fits;9.62674;26523.9;27.3208;5.80267
20160109072526053_HPHK-R2_met.fits;9.9609;26538.6;26.0115;12.6293
20160109072540559_HPHK-R2_met.fits;9.95979;26456.5;26.2747;2.56
20160109072512570_HPHK-R2_snap.fits;15.5558;26531.2;23.7715;0
20160109072546362_HPHK-R2_met.fits;9.62197;26537.1;25.3016;26.624
20160109072615375_HPHK-R2_met.fits;10.0292;26529.8;26.1304;5.632
20160109072623226_HPHK-R2_met.fits;12.1967;26528.3;28.8309;5.29067
20160109072630565_HPHK-R2_met.fits;12.2197;26537.1;29.2106;13.1413
20160109072645754_HPHK-R2_met.fits;12.9276;26540;27.7754;1.19467
20160109072648826_HPHK-R2_met.fits;13.4846;26537.1;28.719;1.19467
20160109072652410_HPHK-R2_met.fits;11.7756;26541.5;25.0248;1.36533
20160109072612645_HPHK-R2_snap.fits;21.3054;26531.2;30.8239;0
20160109072656335_HPHK-R2_met.fits;12.7119;26547.4;28.8536;41.472
20160109072739855_HPHK-R2_met.fits;8.48438;26462.4;18.3234;11.776
20160109072754703_HPHK-R2_met.fits;12.4682;26544.4;26.4416;0.170667
20160109072756922_HPHK-R2_met.fits;10.7734;26496.1;22.6829;0.170667
20160109072758970_HPHK-R2_met.fits;8.72193;26450.7;21.3449;0.341333
20160109072801530_HPHK-R2_met.fits;13.6064;26547.4;27.4083;0.170667
20160109072712719_HPHK-R2_snap.fits;15.8937;26541.5;27.4765;0
20160109072803919_HPHK-R2_met.fits;10.7868;26544.4;28.6269;8.53333
20160109072814842_HPHK-R2_met.fits;12.4046;26541.5;28.8765;2.90133
20160109072820645_HPHK-R2_met.fits;10.81;26465.3;22.6131;2.048
20160109072825253_HPHK-R2_met.fits;12.7974;26544.4;28.7425;8.192
20160109072835493_HPHK-R2_met.fits;8.95732;26466.8;18.2393;1.87733
20160109072839759_HPHK-R2_met.fits;12.1891;26543;30.713;0.853333
20160109072844197_HPHK-R2_met.fits;11.9952;26541.5;27.6068;0.170667
20160109072846415_HPHK-R2_met.fits;9.87866;26488.8;23.2081;10.24
20160109072858533_HPHK-R2_met.fits;12.0979;26540;28.0835;0.512
20160109072812794_HPHK-R2_snap.fits;9.83594;26474.1;26.5587;0
20160109072902117_HPHK-R2_met.fits;15.2059;26538.6;31.3302;8.87467
20160109072912869_HPHK-R2_met.fits;8.54055;26459.5;21.4924;2.38933
20160109072917135_HPHK-R2_met.fits;13.4326;26485.8;26.87;9.04533
20160109072929253_HPHK-R2_met.fits;11.5027;26538.6;27.7856;8.192
20160109072939663_HPHK-R2_met.fits;11.0942;26545.9;28.6142;1.536
20160109072943247_HPHK-R2_met.fits;9.1954;26512.2;21.999;8.192
20160109072955535_HPHK-R2_met.fits;7.93332;26453.6;20.4119;2.21867
20160109073003727_HPHK-R2_met.fits;9.24047;26513.7;20.1737;0.682667
20160109072912869_HPHK-R2_snap.fits;12.291;26455.1;19.2241;0
20160109073006970_HPHK-R2_met.fits;11.3343;26532.7;24.8307;0.170667
20160109073009359_HPHK-R2_met.fits;10.0196;26478.5;21.1592;0.170667
20160109073016015_HPHK-R2_met.fits;9.61772;26472.7;20.2491;1.19467
20160109073020453_HPHK-R2_met.fits;9.97305;26516.6;21.898;0.170667
20160109073023013_HPHK-R2_met.fits;8.98714;26502;20.8121;3.41333
20160109073028474_HPHK-R2_met.fits;10.4845;26506.3;21.1228;0.170667
20160109073031205_HPHK-R2_met.fits;11.1758;26529.8;26.1433;0.853333
20160109073034106_HPHK-R2_met.fits;8.31549;26482.9;17.9389;0.853333
20160109073037007_HPHK-R2_met.fits;8.27522;26481.4;17.8005;2.73067
20160109073042127_HPHK-R2_met.fits;9.72438;26458;20.7155;6.31467
20160109073051855_HPHK-R2_met.fits;10.6976;26518.1;25.9683;0.682667
20160109073055098_HPHK-R2_met.fits;12.5309;26532.7;25.5445;1.36533
20160109073058341_HPHK-R2_met.fits;10.1693;26534.2;23.6456;5.632
20160109073012943_HPHK-R2_snap.fits;13.0151;26487.3;18.577;0
20160109073105850_HPHK-R2_met.fits;9.94901;26521;24.9733;1.19467
20160109073109263_HPHK-R2_met.fits;10.5513;26522.5;25.3201;7.33867
20160109073119162_HPHK-R2_met.fits;11.8776;26547.4;25.3268;5.29067
20160109073126330_HPHK-R2_met.fits;11.7213;26545.9;29.6431;1.024
20160109073130938_HPHK-R2_met.fits;10.8969;26510.7;26.4743;2.73067
20160109073137935_HPHK-R2_met.fits;10.8122;26516.6;21.9285;0.682667
20160109073141519_HPHK-R2_met.fits;10.9378;26537.1;25.5141;4.096
20160109073148175_HPHK-R2_met.fits;9.44874;26463.9;21.8414;0.170667
20160109073151418_HPHK-R2_met.fits;9.87094;26471.2;19.9329;2.90133
20160109073157221_HPHK-R2_met.fits;9.87727;26545.9;27.5788;1.19467
20160109073201658_HPHK-R2_met.fits;9.6377;26545.9;28.1241;0.512
20160109073113018_HPHK-R2_snap.fits;19.3779;26477.1;19.9176;0
20160109073205242_HPHK-R2_met.fits;12.7081;26523.9;26.8249;2.048
20160109073210874_HPHK-R2_met.fits;10.9261;26475.6;23.8546;9.89867
20160109073223845_HPHK-R2_met.fits;8.75438;26523.9;24.9397;5.46133
20160109073232037_HPHK-R2_met.fits;10.9817;26525.4;26.524;8.704
20160109073245349_HPHK-R2_met.fits;10.1017;26468.3;22.2474;5.80267
20160109073254565_HPHK-R2_met.fits;8.86035;26512.2;22.7606;0.170667
20160109073258661_HPHK-R2_met.fits;13.8004;26547.4;28.0733;1.024
20160109073213093_HPHK-R2_snap.fits;9.53772;26469.7;19.3961;0
20160109073301562_HPHK-R2_met.fits;12.6053;26544.4;30.0392;8.53333
20160109073312143_HPHK-R2_met.fits;11.3474;26494.6;24.018;9.216
20160109073324431_HPHK-R2_met.fits;14.3267;26547.4;29.8578;11.4347
20160109073338426_HPHK-R2_met.fits;11.0584;26513.7;26.0485;2.73067
20160109073344399_HPHK-R2_met.fits;8.4392;26515.1;22.5457;1.536
20160109073348154_HPHK-R2_met.fits;12.783;26523.9;27.2888;0.853333
20160109073351226_HPHK-R2_met.fits;11.9871;26512.2;25.2951;0.682667
20160109073313167_HPHK-R2_snap.fits;9.11461;26506.3;20.0812;0
20160109073356517_HPHK-R2_met.fits;9.60101;26455.1;21.1964;17.92
20160109073416997_HPHK-R2_met.fits;12.0669;26512.2;25.295;0.170667
20160109073419045_HPHK-R2_met.fits;8.32852;26500.5;22.7859;2.048
20160109073422970_HPHK-R2_met.fits;9.26271;26547.4;27.8581;0.170667
20160109073427578_HPHK-R2_met.fits;12.5754;26547.4;26.932;3.584
20160109073433210_HPHK-R2_met.fits;7.26586;26469.7;18.106;1.70667
20160109073437818_HPHK-R2_met.fits;10.2678;26545.9;28.1147;0.853333
20160109073441914_HPHK-R2_met.fits;11.2954;26545.9;27.1856;4.608
20160109073448911_HPHK-R2_met.fits;10.37;26545.9;30.2676;13.1413
20160109073413242_HPHK-R2_snap.fits;18.4669;26471.2;21.3498;0
20160109073504271_HPHK-R2_met.fits;12.2798;26545.9;29.3359;5.80267
20160109073512122_HPHK-R2_met.fits;9.91907;26513.7;22.1111;1.024
20160109073517754_HPHK-R2_met.fits;8.6093;26449.2;22.3376;0.682667
20160109073521167_HPHK-R2_met.fits;9.55707;26455.1;20.8626;1.87733
20160109073525946_HPHK-R2_met.fits;10.0801;26474.1;21.3688;0.170667
20160109073529530_HPHK-R2_met.fits;11.2578;26481.4;23.2587;2.56
20160109073541989_HPHK-R2_met.fits;10.5518;26463.9;24.4322;0.170667
20160109073544378_HPHK-R2_met.fits;12.9231;26534.2;26.3286;1.36533
20160109073547621_HPHK-R2_met.fits;10.68;26534.2;26.3104;7.33867
20160109073557349_HPHK-R2_met.fits;10.8713;26531.2;25.7133;6.656
20160109073513317_HPHK-R2_snap.fits;14.5812;26482.9;24.6611;0
20160109073607247_HPHK-R2_met.fits;12.3987;26537.1;25.9989;5.632
20160109073615610_HPHK-R2_met.fits;9.99417;26481.4;22.588;1.70667
20160109073620730_HPHK-R2_met.fits;12.8941;26523.9;25.8224;0.170667
20160109073624143_HPHK-R2_met.fits;12.6424;26521;28.4184;2.048
20160109073628751_HPHK-R2_met.fits;9.68882;26460.9;19.9225;0.170667
20160109073630970_HPHK-R2_met.fits;12.4745;26523.9;26.6586;0.170667
20160109073634383_HPHK-R2_met.fits;11.8279;26534.2;24.7004;0.341333
20160109073639674_HPHK-R2_met.fits;10.0169;26488.8;21.3112;0.170667
20160109073641722_HPHK-R2_met.fits;10.2428;26469.7;24.1975;0.170667
20160109073645135_HPHK-R2_met.fits;10.2197;26469.7;23.5241;0.170667
20160109073647695_HPHK-R2_met.fits;8.22182;26534.2;22.516;1.70667
20160109073654351_HPHK-R2_met.fits;11.3397;26519.5;25.3031;0.341333
20160109073657082_HPHK-R2_met.fits;8.48506;26532.7;24.3294;5.12
20160109073705445_HPHK-R2_met.fits;9.00576;26504.9;21.113;0.170667
20160109073613391_HPHK-R2_snap.fits;14.8972;26507.8;22.4332;0
20160109073710565_HPHK-R2_met.fits;10.8818;26502;21.9807;0.170667
20160109073713295_HPHK-R2_met.fits;8.49545;26478.5;22.8325;0.853333
20160109073719269_HPHK-R2_met.fits;12.3123;26519.5;27.1471;0.170667
20160109073721317_HPHK-R2_met.fits;11.0489;26506.3;22.4768;0.170667
20160109073723706_HPHK-R2_met.fits;9.64914;26481.4;21.0837;2.90133
20160109073728826_HPHK-R2_met.fits;10.5008;26522.5;24.2562;1.19467
20160109073737701_HPHK-R2_met.fits;10.9085;26458;21.8997;0.170667
20160109073739749_HPHK-R2_met.fits;12.7223;26528.3;26.3657;0.170667
20160109073746746_HPHK-R2_met.fits;12.2652;26525.4;24.9576;0.512
20160109073750501_HPHK-R2_met.fits;8.89869;26500.5;22.0717;11.6053
20160109073713466_HPHK-R2_snap.fits;11.2623;26484.4;27.1324;0
20160109073804495_HPHK-R2_met.fits;11.0953;26500.5;22.7128;11.9467
20160109073818661_HPHK-R2_met.fits;11.1369;26499;22.8542;3.072
20160109073825829_HPHK-R2_met.fits;12.0953;26504.9;24.4649;0.512
20160109073830949_HPHK-R2_met.fits;10.1446;26477.1;24.0306;6.82667
20160109073840677_HPHK-R2_met.fits;11.5965;26507.8;23.4717;14.336
20160109073857743_HPHK-R2_met.fits;14.4375;26547.4;30.5269;2.21867
20160109073813541_HPHK-R2_snap.fits;17.812;26513.7;25.1588;0
20160109073905935_HPHK-R2_met.fits;11.136;26545.9;26.774;1.87733
20160109073911226_HPHK-R2_met.fits;9.39484;26450.7;20.578;0.170667
20160109073913957_HPHK-R2_met.fits;10.0262;26500.5;21.2041;1.36533
20160109073917711_HPHK-R2_met.fits;10.7104;26504.9;21.9952;1.70667
20160109073926074_HPHK-R2_met.fits;9.44016;26475.6;22.2911;2.38933
20160109073934607_HPHK-R2_met.fits;10.7438;26528.3;25.2045;1.70667
20160109073945530_HPHK-R2_met.fits;10.3656;26538.6;27.4091;2.048
20160109073951503_HPHK-R2_met.fits;9.69639;26474.1;20.1327;3.92533
20160109073959354_HPHK-R2_met.fits;10.3978;26529.8;22.4981;2.90133
20160109074005157_HPHK-R2_met.fits;8.28568;26474.1;22.4402;0.341333
20160109073913615_HPHK-R2_snap.fits;19.6278;26475.6;22.8013;0
20160109074008741_HPHK-R2_met.fits;10.8501;26475.6;22.0896;0.170667
20160109074012495_HPHK-R2_met.fits;9.85029;26475.6;20.9415;8.704
20160109074024271_HPHK-R2_met.fits;11.188;26496.1;23.1748;2.38933
20160109074029050_HPHK-R2_met.fits;11.913;26547.4;26.8411;3.92533
20160109074035023_HPHK-R2_met.fits;9.87164;26468.3;20.996;1.87733
